"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZFX98","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20201119","20200603","17238","sedan","4","BLAUW","Niet geregistreerd","6","2496","1710","2335","1810","750","2200","20000504","20150119","Geen verstrekking in Open Data","86039","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2335",,,,,,,"0.07","289","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-11-19T00:00:00.000","2020-06-03T00:00:00.000","2000-05-04T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NLZ7","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20250116","20240116","2798","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990202","20101009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2350",,,,,,,"0.12","288","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","1999-02-02T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSL15","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20250310","20240224","19526","sedan","4","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19990401","20141027","Geen verstrekking in Open Data","93260","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2325",,,,,,,"0.11","289","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-02-24T00:00:00.000","1999-04-01T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN158R","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20240728","20220630","29114","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991203","20150630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2350",,,,,,,"0.15","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-06-30T00:00:00.000","1999-12-03T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT527J","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20241120","20240106","24657","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19981103","20150812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2350",,,,,,,"0.12","289","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-01-06T00:00:00.000","1998-11-03T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH067T","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20190804","20201102","21856","sedan","4","BRUIN","Niet geregistreerd","6","2496","1600","2225","1700","750","2100","19990423","20151030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2225",,,,,,,"0.06","289","Nee","Nee",,"Nee","4345",,,"2018","Geen oordeel","05","Ja","2019-08-04T00:00:00.000","2020-11-02T00:00:00.000","1999-04-23T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716HT","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20241122","20210217","30552","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19971125","20210217","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2350","D2","G3 gasinstallatie",,,,,"0.14","288","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-02-17T00:00:00.000","1997-11-25T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J839GJ","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20240831","20200722","18402","sedan","4","BLAUW","Niet geregistreerd","6","2496","1605","2230","1705","750","1700","20020612","20200722","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2230",,,,,,,"0.08","286","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-07-22T00:00:00.000","2002-06-12T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD534N","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20230728","20231011","35595","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991001","20160215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2350",,,,,,,"0.15","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2023-10-11T00:00:00.000","1999-10-01T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB166B","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20241105","20210109","26814","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990316","20160719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2350","D 2",,,,,,"0.12","289","Nee","Nee",,"Nee","4670",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-01-09T00:00:00.000","1999-03-16T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N407HL","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20240510","20211013","23194","sedan","5","GRIJS","Niet geregistreerd","6","2496","1710","2335","1810","750","2200","20000714","20211013","Geen verstrekking in Open Data",,"Nee","224",,,,,,"4","4",,,,,,"M1",,,,"2335",,,,,,,"0.07","287","Nee","Nee",,"Nee","4555",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-10-13T00:00:00.000","2000-07-14T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P647LZ","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20230506","20220419","36233","sedan","4","ZWART","Niet geregistreerd","12","5998","1925","2500","2025",,,"20010712","20220419","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2500","D 2",,,,,,"0.15","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2022-04-19T00:00:00.000","2001-07-12T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF194X","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20191231","20221029","28059","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000327","20170614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2350","D2",,,,,,"0.15","288","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-12-31T00:00:00.000","2022-10-29T00:00:00.000","2000-03-27T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
