"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46VBH5","Bedrijfsauto","LAND ROVER","88 SERIE 111","20240610","20220614",,"stationwagen","7","N.v.t.","N.v.t.","4","2282","1520","2020","1620","750",,"19801205","20061020","Geen verstrekking in Open Data",,"Ja",,"500",,"1450","1450",,,"4",,,,,"163","N1",,,"tegen r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-06-14T00:00:00.000","1980-12-05T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9747DB","Bedrijfsauto","LAND ROVER","88 SERIE 11",,"20001114",,"open wagen","2","N.v.t.","N.v.t.","4",,"1510","2021","1610","750",,"19680630","19750625","Geen verstrekking in Open Data",,"Ja",,"511",,"1150","1150",,,"4",,,,,"170","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2000-11-14T00:00:00.000","1968-06-30T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9838","Personenauto","LAND ROVER","88 SERIE 11",,"20130416",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1430","2220","1530",,,"19631115","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2220",,,,,,,"0.00","223","Nee","Nee",,"Nee","2220",,,"2019","Geen oordeel","07","Ja",,"2013-04-16T00:00:00.000","1963-11-15T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD98DY","Bedrijfsauto","LAND ROVER","88 SERIE 11","20241114","20240317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19740630","19811119","Geen verstrekking in Open Data",,"Ja",,"641",,,,,,"4",,,,,"155","N1",,,"tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2024-03-17T00:00:00.000","1974-06-30T00:00:00.000","1981-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF2268","Bedrijfsauto","LAND ROVER","88 SERIE 11",,"20070224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1500","2163","1600",,,"19660630","19711228","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"166","N1",,,"r. tegen balk","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2007-02-24T00:00:00.000","1966-06-30T00:00:00.000","1971-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2135","Personenauto","LAND ROVER","88 SERIE 1",,"20170530",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2495","1590",,"1690",,,"19581219","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-05-30T00:00:00.000","1958-12-19T00:00:00.000","1996-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7354","Bedrijfsauto","LAND ROVER","88 SERIE 11",,"20130529",,"open wagen",,"N.v.t.","N.v.t.","4",,"1500","2163","1600",,,"19680630","19740116","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"165","N1",,,"r. v. op balk","2163",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-05-29T00:00:00.000","1968-06-30T00:00:00.000","1974-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV12KH","Personenauto","LAND ROVER","88 SERIE 11",,"20060513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19720630","19800524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-05-13T00:00:00.000","1972-06-30T00:00:00.000","1980-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P374XR","Personenauto","LAND ROVER","88 SERIE 111","20260630","20220628",,"stationwagen","5","GROEN","Niet geregistreerd","4","2282","1520","2120","1620","500","3500","19800520","20220628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2022-06-28T00:00:00.000","1980-05-20T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
