"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TRD6","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20250618","20170323","34144","cabriolet","4","GRIJS","Niet geregistreerd","8","5439","1720","2225","1820",,,"20040917","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2225",,,,,,,"0.15","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2017-03-23T00:00:00.000","2004-09-17T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXK7","Personenauto","MERCEDES-BENZ","SLK 32 AMG","20040601","20220516",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1430","1755","1530",,,"20010601","20220510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1755","170",,,,,,"0.17","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2004-06-01T00:00:00.000","2022-05-16T00:00:00.000","2001-06-01T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLKB","Personenauto","MERCEDES-BENZ","SL 55 AMG","20241004","20140528","51907","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020521","20030218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2014-05-28T00:00:00.000","2002-05-21T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVG5","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20240810","20100628","27866","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050502","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1850",,,"e1*2001/116*0262*02","W47GK0","NGAAA200","0","0.17","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2010-06-28T00:00:00.000","2005-05-02T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFB6","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250304","20240305","73629","cabriolet","2","BLAUW","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090425","20090425","Geen verstrekking in Open Data","245262","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-05T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJLF","Personenauto","MERCEDES-BENZ","SL 55 AMG","20220511","20150710","51687","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*02","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-11T00:00:00.000","2015-07-10T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVZZ","Personenauto","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20241115","20230404","23597","cabriolet","2","PAARS","Niet geregistreerd","6","3199","1395","1755","1495",,,"20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1755",,,"e1*95/54*0039*13","K46CF0","SDAAA20","1","0.17","240","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-04-04T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XHBT","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20250410","20190413","26454","cabriolet","4","GRIJS","Niet geregistreerd","8","5439","1720","2225","1820",,,"20040109","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","2225",,,"e1*98/14*0184*04","T47GF0","SFAAA400","0","0.15","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2019-04-13T00:00:00.000","2004-01-09T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK59P","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250630","20240610","50457","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20050617","20240610","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"453","183","M1",,,,"2200","230",,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-06-10T00:00:00.000","2005-06-17T00:00:00.000","2024-06-10T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTVR","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240626","20210709","50514","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020726","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,,,,,"0.19","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-07-09T00:00:00.000","2002-07-26T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPXT","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250422","20090305","51778","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020130","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2009-03-05T00:00:00.000","2002-01-30T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KFF5","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250713","20220401","43918","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020419","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FK0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-04-01T00:00:00.000","2002-04-19T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTNN","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20250404","20120403","35043","cabriolet","4","GRIJS","Niet geregistreerd","8","5439","1720","2225","1820",,,"20040216","20040216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0184*04","T47GK0","SFAAA400","0","0.15","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-04-03T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPTP","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240621","20231024","52770","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-10-24T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJTL","Personenauto","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20170623","20170617","23350","cabriolet","2","GROEN","Niet geregistreerd","6","3199","1395","1755","1495",,,"20010821","20031020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1755",,,"e1*95/54*0039*12","K46CG0","SDAAA20","1","0.17","240","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2017-06-23T00:00:00.000","2017-06-17T00:00:00.000","2001-08-21T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKFH","Personenauto","MERCEDES-BENZ","CLK 55 AMG","20240720","20150422","34767","cabriolet","4","ZWART","Niet geregistreerd","8","5439","1720","2225","1820",,,"20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0184*05","T47GK0","SFAAA400","0","0.15","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2015-04-22T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNB1","Personenauto","MERCEDES-BENZ","SL 55 AMG","20180814","20171011","48907","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020814","20110225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*00","S47FF0","SAAAA20","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-08-14T00:00:00.000","2017-10-11T00:00:00.000","2002-08-14T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JXGV","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240809","20210128","52216","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020924","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-01-28T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBDB","Personenauto","MERCEDES-BENZ","SL 55 AMG","20241012","20220810","54812","cabriolet","2","BLAUW","Niet geregistreerd","8","5439","1855","2200","1955",,,"20050114","20050114","Geen verstrekking in Open Data","203172","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*04","S47FK0","SAAAA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-08-10T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RRX5","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241206","20230408","47140","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080411","20110709","Geen verstrekking in Open Data","217097","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225",,,"e1*98/14*0169*12","S477K0","RZAAA210","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-04-08T00:00:00.000","2008-04-11T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GXJB","Personenauto","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20230726","20060929","22276","cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1395","1755","1495",,,"20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1755",,,"e1*95/54*0039*12","K46CF0","SDAAA20","1","0.17","240","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-26T00:00:00.000","2006-09-29T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PVZ6","Personenauto","MERCEDES-BENZ","SL 55 AMG","20250411","20110330","49650","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020605","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2011-03-30T00:00:00.000","2002-06-05T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLR2","Personenauto","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20110713","20100108","19042","cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1395","1755","1495",,,"20020129","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1755",,,"e1*95/54*0039*13","K46CK0","SDAAA20","1","0.17","240","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2011-07-13T00:00:00.000","2010-01-08T00:00:00.000","2002-01-29T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KZF5","Personenauto","MERCEDES-BENZ","SLK 55 AMG","20241213","20240116","27034","cabriolet","2","ZWART","Niet geregistreerd","8","5439","1440","1850","1540",,,"20050512","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1850",,,,,,,"0.17","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-01-16T00:00:00.000","2005-05-12T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXH6","Personenauto","MERCEDES-BENZ","SL 55 AMG","20240927","20190826","49637","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1855","2200","1955",,,"20020912","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2200",,,"e1*98/14*0169*01","S47FK0","SAAAA20","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-08-26T00:00:00.000","2002-09-12T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSJN","Personenauto","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20240830","20161125","23061","cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1395","1755","1495",,,"20010626","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1755",,,,,,,"0.17","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-11-25T00:00:00.000","2001-06-26T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"