"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V004ST","Bedrijfsauto","NISSAN","NISSAN NV300","20250209","20181018","10239","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2800","1800","750",,"20181018","20181018","Geen verstrekking in Open Data","10239","Ja",,"1100",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2800","4",,"e2*2007/46*0037*19","FAR9M","MK1002600A10","0","0.05","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007KS","Bedrijfsauto","NISSAN","NISSAN NV300","20250126","20180118","10132","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20180118","20180118","Geen verstrekking in Open Data","41792","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3040","4",,"e2*2007/46*0037*19","FAR9M","MH1000612A10","0","0.05","350","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008KS","Bedrijfsauto","NISSAN","NISSAN NV300","20250109","20221224","10377","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20171229","20171229","Geen verstrekking in Open Data","42824","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3040","4",,"e2*2007/46*0037*19","FAR9M","MH1000612A10","0","0.05","350","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-12-24T00:00:00.000","2017-12-29T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008SZ","Bedrijfsauto","NISSAN","NISSAN NV300","20241031","20181031","11481","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20181031","20181031","Geen verstrekking in Open Data","11481","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"3040","4",,"e2*2007/46*0037*19","FAR9M","MG1000612A10","0","0.06","350","Nee","Nee",,"Nee","5040","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008VV","Bedrijfsauto","NISSAN","NISSAN NV300","20250217","20240228","10618","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1825","3030","1925","750",,"20190211","20190211","Geen verstrekking in Open Data","33221","Ja",,"1205",,,"2000",,"3","4",,,,"540","196","N1",,,,"3030","4",,,,,,"0.05","350","Nee","Nee",,"Nee","5030",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-02-28T00:00:00.000","2019-02-11T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009KS","Bedrijfsauto","NISSAN","NISSAN NV300","20250531","20210603","9943","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20180119","20180119","Geen verstrekking in Open Data","40998","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3040","4",,"e2*2007/46*0037*16","FAR9M","MH1000612A10","0","0.05","350","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-06-03T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009SZ","Bedrijfsauto","NISSAN","NISSAN NV300","20241031","20201014","10230","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20181031","20181031","Geen verstrekking in Open Data","42205","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"3040","4",,"e2*2007/46*0037*19","FAR9M","MH1000612A10","0","0.05","350","Nee","Nee",,"Nee","5040","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-10-14T00:00:00.000","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009VV","Bedrijfsauto","NISSAN","NISSAN NV300","20250207","20240203","12163","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1885","2950","1985","750",,"20190207","20190207","Geen verstrekking in Open Data","38182","Ja",,"1065",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"2950","4",,"e2*2007/46*0037*19","FBR9M","MH1000612A00","0","0.05","350","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-02-03T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009ZT","Bedrijfsauto","NISSAN","NISSAN NV300","20240619","20190619","10218","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2960","1800","750",,"20190619","20190619","Geen verstrekking in Open Data","42157","Ja",,"1260",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2960","4",,"e2*2007/46*0037*22","FAR9M","MJ1002610A10","0","0.04","310","Nee","Nee",,"Nee","4960","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010KS","Bedrijfsauto","NISSAN","NISSAN NV300","20241221","20171221","8936","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2800","1800","750",,"20171221","20171221","Geen verstrekking in Open Data","36761","Ja",,"1100",,,"2000",,"0","4","0","0",,"500","196","N1",,,"in pers.ruimte r. v.","2800","4",,"e2*2007/46*0037*16","FAR9M","MJ1002600A10","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010SZ","Bedrijfsauto","NISSAN","NISSAN NV300","20241106","20181106","10958","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1695","3000","1795","750",,"20181106","20181106","Geen verstrekking in Open Data","44645","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"3000","4",,"e2*2007/46*0037*19","FAR9M","MK1006612B10","0","0.05","350","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010ZT","Bedrijfsauto","NISSAN","NISSAN NV300","20240606","20220107","9615","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2800","1800","750",,"20190606","20190606","Geen verstrekking in Open Data","39618","Ja",,"1100",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2800","4",,"e2*2007/46*0037*19","FAR9M","MJ1002600A10","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-01-07T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014LH","Bedrijfsauto","NISSAN","NISSAN NV300","20250205","20180205","9739","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1725","3030","1825","750",,"20180205","20180205","Geen verstrekking in Open Data","40141","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3030","4",,"e2*2007/46*0037*16","FAR9M","MK1002612A10","0","0.05","350","Nee","Nee",,"Nee","5030","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015LH","Bedrijfsauto","NISSAN","NISSAN NV300","20250220","20210624","10618","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1725","3030","1825","750",,"20180129","20180129","Geen verstrekking in Open Data","43839","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3030","4",,"e2*2007/46*0037*16","FAR9M","MK1002612A10","0","0.05","350","Nee","Nee",,"Nee","5030","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-06-24T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015XS","Bedrijfsauto","NISSAN","NISSAN NV300","20250330","20190330","10429","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2960","1800","750",,"20190330","20190330","Geen verstrekking in Open Data","43234","Ja",,"1260",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2960","4",,"e2*2007/46*0037*19","FAR9M","MK1002610A10","0","0.05","310","Nee","Nee",,"Nee","4960","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016LH","Bedrijfsauto","NISSAN","NISSAN NV300","20250208","20180205","9739","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1725","3030","1825","750",,"20180205","20180205","Geen verstrekking in Open Data","40141","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3030","4",,"e2*2007/46*0037*16","FAR9M","MK1002612A10","0","0.05","350","Nee","Nee",,"Nee","5030","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016XS","Bedrijfsauto","NISSAN","NISSAN NV300","20240403","20240410","12032","gesloten opbouw","6","N.v.t.","N.v.t.","4","1598","1875","2940","1975","750",,"20190403","20190403","Geen verstrekking in Open Data","49186","Ja",,"1065",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"2940","4",,"e2*2007/46*0037*22","FBR9M","MK1002612A00","0","0.05","350","Nee","Nee",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2024-04-03T00:00:00.000","2024-04-10T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020VN","Bedrijfsauto","NISSAN","NISSAN NV300","20250129","20210825","10041","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20190129","20190129","Geen verstrekking in Open Data","31370","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"3040","4",,"e2*2007/46*0037*16","FAR9M","MH1000612A10","0","0.05","350","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-08-25T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V021VN","Bedrijfsauto","NISSAN","NISSAN NV300","20250301","20240301","10712","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20190125","20190125","Geen verstrekking in Open Data","33524","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"3040","4",,"e2*2007/46*0037*19","FAR9M","MH1000612A10","0","0.05","350","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V025KN","Bedrijfsauto","NISSAN","NISSAN NV300","20250103","20220420","9283","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2800","1800","750",,"20180103","20180103","Geen verstrekking in Open Data","38221","Ja",,"1100",,,"2000",,"0","4","0","0",,"500","196","N1",,,"in pers.ruimte r. v.","2800","4",,"e2*2007/46*0037*16","FAR9M","MJ1002600A10","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-04-20T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028FF","Bedrijfsauto","NISSAN","NISSAN NV300","20250314","20170314","11647","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20170314","20170314","Geen verstrekking in Open Data","48172","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3040","4",,"e2*2007/46*0037*16","FAR9M","MG1000612A10","0","0.06","350","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029FF","Bedrijfsauto","NISSAN","NISSAN NV300","20241207","20231208","9676","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1725","3030","1825","750",,"20170227","20170227","Geen verstrekking in Open Data","39872","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3030","4",,"e2*2007/46*0037*16","FAR9M","MK1002612A10","0","0.05","350","Nee","Nee",,"Nee","5030","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-12-08T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030FF","Bedrijfsauto","NISSAN","NISSAN NV300","20250314","20170314","11647","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1735","3040","1835","750",,"20170314","20170314","Geen verstrekking in Open Data","48172","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","3040","4",,"e2*2007/46*0037*16","FAR9M","MG1000612A10","0","0.06","350","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037LG","Bedrijfsauto","NISSAN","NISSAN NV300","20250308","20180131","9683","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2960","1800","750",,"20180131","20180131","Geen verstrekking in Open Data","39903","Ja",,"1260",,,"2000",,"0","4","0","0",,"500","196","N1",,,"in pers.ruimte r. v.","2960","4",,"e2*2007/46*0037*19","FAR9M","MK1002610A10","0","0.05","310","Nee","Nee",,"Nee","4960","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V046XH","Bedrijfsauto","NISSAN","NISSAN NV300","20240721","20201113","10015","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1700","2960","1800","750",,"20190307","20190307","Geen verstrekking in Open Data","41300","Ja",,"1260",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2960","4",,"e2*2007/46*0037*19","FAR9M","MJ1002610A10","0","0.04","310","Nee","Nee",,"Nee","4960","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-11-13T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V047XH","Bedrijfsauto","NISSAN","NISSAN NV300","20250305","20190305","9871","gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1725","3030","1825","750",,"20190305","20190305","Geen verstrekking in Open Data","40696","Ja",,"1305",,,"2000",,"0","4","0","0",,"540","196","N1",,,,"3030","4",,"e2*2007/46*0037*19","FAR9M","MK1002612A10","0","0.05","350","Nee","Nee",,"Nee","5030","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"