"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07FVG2","Bromfiets","PUCH","MAXI 2-SPEED",,"20191016",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060708","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2005-08-31T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FDV6","Bromfiets","PUCH","MAXI 2-SPEED",,"20060404",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","53",,"60",,,"20050831","20060404","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","onder zadel t.p.v. framebuis",,,,,,,,"0.00","111","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-04T00:00:00.000","2005-08-31T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FVT1","Bromfiets","PUCH","MAXI 2-SPEED",,"20181022",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060715","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-22T00:00:00.000","2005-08-31T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FZP7","Bromfiets","PUCH","MAXI 2-SPEED",,"20171117",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060807","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2005-08-31T00:00:00.000","2006-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FVB9","Bromfiets","PUCH","MAXI 2-SPEED",,"20130416",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060707","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-16T00:00:00.000","2005-08-31T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FFP5","Bromfiets","PUCH","MAXI 2-SPEED",,"20060408",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060408","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-08T00:00:00.000","2005-08-31T00:00:00.000","2006-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DBR3","Bromfiets","PUCH","MAXI 2-SPEED",,"20140919",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20050914","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2005-08-31T00:00:00.000","2005-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FXH3","Bromfiets","PUCH","MAXI 2-SPEED",,"20060721",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060721","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-21T00:00:00.000","2005-08-31T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DLJ5","Bromfiets","PUCH","MAXI 2-SPEED",,"20210501",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20051115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","2005-08-31T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FZK6","Bromfiets","PUCH","MAXI 2-SPEED",,"20060814",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060804","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-14T00:00:00.000","2005-08-31T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FRS3","Bromfiets","PUCH","MAXI 2-SPEED",,"20060610",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060610","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-10T00:00:00.000","2005-08-31T00:00:00.000","2006-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FFS6","Bromfiets","PUCH","MAXI 2-SPEED",,"20090610",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060408","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-10T00:00:00.000","2005-08-31T00:00:00.000","2006-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FBH3","Bromfiets","PUCH","MAXI 2-SPEED",,"20060323",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060323","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-03-23T00:00:00.000","2005-08-31T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FTG5","Bromfiets","PUCH","MAXI 2-SPEED",,"20190412",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060628","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2005-08-31T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FZJ4","Bromfiets","PUCH","MAXI 2-SPEED",,"20060803",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060803","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-03T00:00:00.000","2005-08-31T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DFF6","Bromfiets","PUCH","MAXI 2-SPEED",,"20180616",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20051004","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","2005-08-31T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DXD2","Bromfiets","PUCH","MAXI 2-SPEED",,"20200815",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060225","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-15T00:00:00.000","2005-08-31T00:00:00.000","2006-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FLH1","Bromfiets","PUCH","MAXI 2-SPEED",,"20060505",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060505","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-05T00:00:00.000","2005-08-31T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DSK7","Bromfiets","PUCH","MAXI 2-SPEED",,"20171002",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060116","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-02T00:00:00.000","2005-08-31T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FRX2","Bromfiets","PUCH","MAXI 2-SPEED",,"20201130",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","53",,"60",,,"20050831","20060614","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e","onder zadel t.p.v. framebuis",,,,,,,,"0.00","111","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2005-08-31T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DBX9","Bromfiets","PUCH","MAXI 2-SPEED",,"20230108",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20050919","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-08T00:00:00.000","2005-08-31T00:00:00.000","2005-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DFN6","Bromfiets","PUCH","MAXI 2-SPEED",,"20220316",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20051007","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2005-08-31T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FZZ5","Bromfiets","PUCH","MAXI 2-SPEED",,"20201212",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060811","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","2005-08-31T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FNT3","Bromfiets","PUCH","MAXI 2-SPEED",,"20140516",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060518","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-16T00:00:00.000","2005-08-31T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FXF3","Bromfiets","PUCH","MAXI 2-SPEED",,"20150106",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060720","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-06T00:00:00.000","2005-08-31T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DHF7","Bromfiets","PUCH","MAXI 2-SPEED",,"20100726",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20051020","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-26T00:00:00.000","2005-08-31T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FZG8","Bromfiets","PUCH","MAXI 2-SPEED",,"20210104",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060802","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-04T00:00:00.000","2005-08-31T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FZV1","Bromfiets","PUCH","MAXI 2-SPEED",,"20060809",,"N.v.t.","1","N.v.t.","N.v.t.",,"49","53",,"60",,,"19890630","20060809","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,"onder zadel t.p.v. framebuis",,,,,,,,"0.02","111","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-09T00:00:00.000","1989-06-30T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FXF3","Bromfiets","PUCH","MAXI 2-SPEED",,"20110224",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","53",,"60",,,"20050831","20060720","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-24T00:00:00.000","2005-08-31T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DJD9","Bromfiets","PUCH","MAXI 2-SPEED",,"20230403",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","53",,"60",,,"20050831","20051027","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e","onder zadel t.p.v. framebuis",,,,,,,,"0.00","111","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","2005-08-31T00:00:00.000","2005-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DBK8","Bromfiets","PUCH","MAXI 2-SPEED",,"20210330",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","53",,"60",,,"20050831","20050910","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.02","111","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2005-08-31T00:00:00.000","2005-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"