"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28NPT5","Personenauto","BMW","330I XDRIVE","20240820","20190821","14556","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2200","1735","750","1800","20101026","20101026","Geen verstrekking in Open Data","64826","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*02","UU71","5B","0","0.12","276","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2019-08-21T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RPV4","Personenauto","BMW","330I XDRIVE","20241006","20201006","14836","sedan","5","BLAUW","Niet geregistreerd","6","2996","1565","2115","1665","750","1800","20110630","20110630","Geen verstrekking in Open Data","69729","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2115","3L",,"e1*2007/46*0314*03","PL11","5B","0","0.12","276","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-06T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XXH8","Personenauto","BMW","330I XDRIVE","20241113","20210627","11217","stationwagen","5","ROOD","Niet geregistreerd","6","2996","1635","2200","1735","750","1800","20091130","20120918","Geen verstrekking in Open Data","75532","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*01","UU71","5B","0","0.12","276","Nee","Nee",,"Nee","4075","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-06-27T00:00:00.000","2009-11-30T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LBD6","Personenauto","BMW","330I XDRIVE","20250317","20210224","15153","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2200","1735","750","1800","20100317","20100317","Geen verstrekking in Open Data","68013","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*01","UU71","5B","0","0.12","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-02-24T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LLH2","Personenauto","BMW","330I XDRIVE","20240622","20210630","15053","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2200","1735","750","1800","20100618","20100618","Geen verstrekking in Open Data","67480","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*01","UU71","5B","0","0.12","276","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-06-30T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RDS5","Personenauto","BMW","330I XDRIVE","20240511","20240502","16591","coupe","4","ROOD","Niet geregistreerd","6","2996","1555","2060","1655","750","1800","20110511","20110511","Geen verstrekking in Open Data","82476","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2060","3C",,"e1*2007/46*0316*03","KF71","5B","0","0.12","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-05-02T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLL24","Personenauto","BMW","330I XDRIVE","20241207","20210719","8075","sedan","5","ZWART","Niet geregistreerd","6","2996","1565","2115","1665","750","1800","20110803","20150617","Geen verstrekking in Open Data","69983","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2115","3L",,"e1*2007/46*0314*03","PL11","5B","0","0.12","276","Nee","Nee",,"Nee","3990","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-07-19T00:00:00.000","2011-08-03T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084BJ","Personenauto","BMW","330I XDRIVE","20250903","20190903","8566","sedan","5","GRIJS","Niet geregistreerd","4","1998","1540","2155","1640","750","1800","20190903","20190903","Geen verstrekking in Open Data","69527","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2155","G3L",,"e1*2007/46*1947*02","5R71","DAW507K0","0","0.12","285","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085LV","Personenauto","BMW","330I XDRIVE","20251026","20220107","8566","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1615","2260","1715","750","1800","20191026","20191026","Geen verstrekking in Open Data","70311","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*00","6K71","DAW507T0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-10-26T00:00:00.000","2022-01-07T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206KL","Personenauto","BMW","330I XDRIVE","20251016","20210827","8996","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2260","1715","750","1800","20191016","20191016","Geen verstrekking in Open Data","79415","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*00","6K71","DAW507B0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2021-08-27T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208KL","Personenauto","BMW","330I XDRIVE","20251015","20240507","8996","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2260","1715","750","1800","20191015","20191015","Geen verstrekking in Open Data","79299","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*00","6K71","DAW507T0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2024-05-07T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230XN","Personenauto","BMW","330I XDRIVE","20260106","20230803","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1630","2260","1730","750","1800","20200106","20200106","Geen verstrekking in Open Data","72160","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*01","6K71","DAW500K0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2023-08-03T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238RN","Personenauto","BMW","330I XDRIVE","20251208","20240510","8996","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2260","1715","750","1800","20191122","20191122","Geen verstrekking in Open Data","84337","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*00","6K71","DAW507B0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2024-05-10T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G270RN","Personenauto","BMW","330I XDRIVE","20251115","20191115","8136","sedan","5","GRIJS","Niet geregistreerd","4","1998","1540","2155","1640","750","1800","20191115","20191115","Geen verstrekking in Open Data","66251","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2155","G3L",,"e1*2007/46*1947*02","5R71","DAW507K0","0","0.12","285","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369ZN","Personenauto","BMW","330I XDRIVE","20260113","20240115","7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1630","2260","1730","750","1800","20200113","20200113","Geen verstrekking in Open Data","66259","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*01","6K71","DAW500K0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2024-01-15T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G417ZN","Personenauto","BMW","330I XDRIVE","20260110","20240327","7575","sedan","5","GRIJS","Niet geregistreerd","4","1998","1540","2155","1640","750","1800","20200110","20200110","Geen verstrekking in Open Data","67574","Nee","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2155","G3L",,"e1*2007/46*1947*03","5R71","DAW500K0","0","0.12","285","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-03-27T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G457SF","Personenauto","BMW","330I XDRIVE","20251122","20191122","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1630","2260","1730","750","1800","20191122","20191122","Geen verstrekking in Open Data","73170","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*01","6K71","DAW500K0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G503HH","Personenauto","BMW","330I XDRIVE","20250927","20201114","8996","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1615","2260","1715","750","1800","20190927","20190927","Geen verstrekking in Open Data","78215","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*00","6K71","DAW507B0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-11-14T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575ZT","Personenauto","BMW","330I XDRIVE","20260106","20220104","8136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1630","2260","1730","750","1800","20200106","20200106","Geen verstrekking in Open Data","74844","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*01","6K71","DAW500K0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-01-04T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G625ZX","Personenauto","BMW","330I XDRIVE","20260114","20240411","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1630","2260","1730","750","1800","20200114","20200114","Geen verstrekking in Open Data","68918","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*01","6K71","DAW500K0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2024-04-11T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G643ZT","Personenauto","BMW","330I XDRIVE","20260228","20200228","7921","sedan","5","ORANJE","Niet geregistreerd","4","1998","1540","2155","1640","750","1800","20200228","20200228","Geen verstrekking in Open Data","72409","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2155","G3L",,"e1*2007/46*1947*03","5R71","DAW500K0","0","0.12","285","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G661ZX","Personenauto","BMW","330I XDRIVE","20260220","20200220","7575","sedan","5","GRIJS","Niet geregistreerd","4","1998","1540","2155","1640","750","1800","20200220","20200220","Geen verstrekking in Open Data","71113","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2155","G3L",,"e1*2007/46*1947*03","5R71","DAW500B0","0","0.12","285","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G662ZT","Personenauto","BMW","330I XDRIVE","20260201","20200201","8136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1630","2260","1730","750","1800","20200201","20200201","Geen verstrekking in Open Data","73430","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*01","6K71","DAW507B0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2026-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G753ZX","Personenauto","BMW","330I XDRIVE","20260113","20230515","8566","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2260","1715","750","1800","20200113","20200113","Geen verstrekking in Open Data","78991","Ja","250",,,,,,"4","4","0","0",,"471","183","M1",,,,"2260","G3K",,"e1*2007/46*2017*00","6K71","DAW500T0","0","0.11","285","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2023-05-15T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G806PS","Personenauto","BMW","330I XDRIVE","20260105","20211227","1044","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1605","2180","1705","750","1800","20180403","20191106","Geen verstrekking in Open Data","59828","Ja","250",,,,,,"4","4",,,,"463","181","M1",,,"r. motorruimte","2180","3K",,"e1*2007/46*0315*21","8G91","6A250000","0","0.11","281","Nee","Nee",,"Nee","3980",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2021-12-27T00:00:00.000","2018-04-03T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865VJ","Personenauto","BMW","330I XDRIVE","20250222","20191205","6784","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1605","2180","1705","750","1800","20170222","20191205","Geen verstrekking in Open Data","69353","Ja","250",,,,,,"4","4","0","0",,"463","181","M1",,,,"2180","3K",,"e1*2007/46*0315*18","8G91","6A150000","0","0.11","281","Nee","Nee",,"Nee","4055","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-12-05T00:00:00.000","2017-02-22T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"