"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NN68","Personenauto","FIAT","127 SPECIAL","20101007","20180316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"704",,"804",,,"19760930","19760930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2010-10-07T00:00:00.000","2018-03-16T00:00:00.000","1976-09-30T00:00:00.000","1976-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE55","Personenauto","FIAT","127 SPECIAL","20250523","20230531",,"hatchback","4","GEEL","Niet geregistreerd","4","903","693","1105","793",,"600","19750801","20230509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1105",,,,,,,"0.04","223","Nee","Nee",,"Nee","1705",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-31T00:00:00.000","1975-08-01T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TTGL","Personenauto","FIAT","127 SPECIAL","20180615","20150810",,"sedan","5","BLAUW","Niet geregistreerd","4","903","700","1150","800",,,"19820104","20070127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1150",,,,,,"0","0.06","222","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-06-15T00:00:00.000","2015-08-10T00:00:00.000","1982-01-04T00:00:00.000","2007-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NH07","Personenauto","FIAT","127 SPECIAL","20030308","20080619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"704",,"804",,,"19760914","19760914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2003-03-08T00:00:00.000","2008-06-19T00:00:00.000","1976-09-14T00:00:00.000","1976-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FT75","Personenauto","FIAT","127 SPECIAL","20250522","20181130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19751022","19751022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2018-11-30T00:00:00.000","1975-10-22T00:00:00.000","1975-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GZ93","Personenauto","FIAT","127 SPECIAL","20260130","20140218",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19750919","19750919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-30T00:00:00.000","2014-02-18T00:00:00.000","1975-09-19T00:00:00.000","1975-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NR09","Personenauto","FIAT","127 SPECIAL","20260317","20240420",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"704",,"804",,,"19761027","19761027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-17T00:00:00.000","2024-04-20T00:00:00.000","1976-10-27T00:00:00.000","1976-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JK19","Personenauto","FIAT","127 SPECIAL","20250922","20230817",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19760319","19760319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2023-08-17T00:00:00.000","1976-03-19T00:00:00.000","1976-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NJ97","Personenauto","FIAT","127 SPECIAL","20250620","20160822",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"700",,"800",,,"19760922","19760922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2016-08-22T00:00:00.000","1976-09-22T00:00:00.000","1976-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FP81","Personenauto","FIAT","127 SPECIAL","20250228","20190125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"704",,"804",,,"19750702","19750702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-28T00:00:00.000","2019-01-25T00:00:00.000","1975-07-02T00:00:00.000","1975-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RTDR","Personenauto","FIAT","127 SPECIAL 900","20060816","20200314","304","sedan","5","BEIGE","Niet geregistreerd","4","903","700","1150","800","350","500","19820330","20050829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1150",,,,,,"0","0.04","223","Nee","Nee",,"Nee","1650",,,,"Niet geregistreerd","NG","Ja","2006-08-16T00:00:00.000","2020-03-14T00:00:00.000","1982-03-30T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FV92","Personenauto","FIAT","127 SPECIAL","20250510","20140513",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"704",,"804",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2014-05-13T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SG52","Personenauto","FIAT","127 SPECIAL","20240704","19951016",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"700",,"800",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","1995-10-16T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD11","Personenauto","FIAT","127 SPECIAL","20240629","20180615",,"sedan","5","BLAUW","Niet geregistreerd","4","903","704",,"804",,,"19770426","20180615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-06-15T00:00:00.000","1977-04-26T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJ20","Personenauto","FIAT","127 SPECIAL","20250118","20230329",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19760329","19760329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-03-29T00:00:00.000","1976-03-29T00:00:00.000","1976-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TD77","Personenauto","FIAT","127 SPECIAL",,"19910116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19770928","19770928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-01-16T00:00:00.000","1977-09-28T00:00:00.000","1977-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ML17","Personenauto","FIAT","127 SPECIAL","20041223","20180628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19760819","19760819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2004-12-23T00:00:00.000","2018-06-28T00:00:00.000","1976-08-19T00:00:00.000","1976-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MF11","Personenauto","FIAT","127 SPECIAL","20101127","20120215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19760525","19760525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-11-27T00:00:00.000","2012-02-15T00:00:00.000","1976-05-25T00:00:00.000","1976-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD79","Personenauto","FIAT","127 SPECIAL","20250216","20230417",,"hatchback","5","BLAUW","Niet geregistreerd","4","903","720","1150","820","410","700","19770603","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1150",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-04-17T00:00:00.000","1977-06-03T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD71","Personenauto","FIAT","127 SPECIAL","20260516","20220827",,"hatchback","5","GROEN","Niet geregistreerd","4","903","704",,"804",,,"19751128","20200311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1110",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2022-08-27T00:00:00.000","1975-11-28T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FP31","Personenauto","FIAT","127 SPECIAL","20250803","20220808",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"704",,"804",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-03T00:00:00.000","2022-08-08T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MK48","Personenauto","FIAT","127 SPECIAL","20241211","20120411",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19760715","19760715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-11T00:00:00.000","2012-04-11T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJN22","Personenauto","FIAT","127 SPECIAL 900","20240511","20220425",,"hatchback","5","ROOD","Niet geregistreerd","4","903","700","1150","800","350","800","19820224","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1150",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2022-04-25T00:00:00.000","1982-02-24T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JU81","Personenauto","FIAT","127 SPECIAL",,"19910821",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"700",,"800",,,"19760517","19760517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-08-21T00:00:00.000","1976-05-17T00:00:00.000","1976-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MK78","Personenauto","FIAT","127 SPECIAL",,"19790509",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"700",,"800",,,"19760802","19760802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-05-09T00:00:00.000","1976-08-02T00:00:00.000","1976-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GD66","Personenauto","FIAT","127 SPECIAL",,"19860506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"700",,"800",,,"19750627","19750627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-05-06T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MR03","Personenauto","FIAT","127 SPECIAL",,"20160817",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19760915","19760915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-08-17T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN98YP","Personenauto","FIAT","127 SPECIAL 900",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT96DN","Personenauto","FIAT","127 SPECIAL 900","19960410","19960103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19820511","19820511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-10T00:00:00.000","1996-01-03T00:00:00.000","1982-05-11T00:00:00.000","1982-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"