"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXS7","Bedrijfsauto","FORD","F 150","20241025","20210222","12137","open wagen","5","N.v.t.","N.v.t.","8","5408","2381","3062","2481","750",,"20081220","20081220","Geen verstrekking in Open Data",,"Ja",,"681",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3062",,"G3 gasinstallatie",,,,,"0.09","354","Nee","Nee",,"Nee","6562",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-02-22T00:00:00.000","2008-12-20T00:00:00.000","2008-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFXV","Bedrijfsauto","FORD","F 150","20240801","20230331",,"open wagen",,"N.v.t.","N.v.t.","6",,"1920","2721","2020",,,"19980518","19990210","Geen verstrekking in Open Data",,"Ja",,"801",,,,,,"4",,,,,"194","N1",,,"r. tegen balk 010 cm v. achteras","2721",,,,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2023-03-31T00:00:00.000","1998-05-18T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBXF","Bedrijfsauto","FORD","F 150 XLT","20161222","20110302",,"open wagen",,"N.v.t.","N.v.t.","8",,"2293","2721","2393",,,"19970203","19990122","Geen verstrekking in Open Data",,"Nee",,"428",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 020 cm a. vooras","2721",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-12-22T00:00:00.000","2011-03-02T00:00:00.000","1997-02-03T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTKH","Bedrijfsauto","FORD","F 150 LARIAT","20221127","20220909",,"open wagen",,"N.v.t.","N.v.t.","8",,"2250","2948","2350",,,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,"698",,"2948","2848",,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","2948",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-11-27T00:00:00.000","2022-09-09T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKSB","Bedrijfsauto","FORD","F 150","20131101","20121030",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","2744","2110",,,"19930701","20031110","Geen verstrekking in Open Data",,"Nee",,"734",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","2744",,,,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-11-01T00:00:00.000","2012-10-30T00:00:00.000","1993-07-01T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFDJ","Bedrijfsauto","FORD","F 150 LARIAT","20240128","20221005",,"open wagen",,"N.v.t.","N.v.t.","8",,"2320","2834","2420","750",,"19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"514",,"2721","2721",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","2834",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-28T00:00:00.000","2022-10-05T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGT8","Bedrijfsauto","FORD","F 150 LIGHTNING","20250310","20240318",,"open wagen","3","N.v.t.","N.v.t.","8","5408","2136","2472","2236","600",,"20020604","20070522","Geen verstrekking in Open Data",,"Ja",,"336",,"2400","2400",,,"4",,,,,"201","N1",,,"tegen r. balk 090 cm a. vooras","2472",,"G3 gasinstallatie",,,,,"0.12","304","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-03-18T00:00:00.000","2002-06-04T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVRX","Bedrijfsauto","FORD","F 150 H.D.","20250404","20240411",,"open laadvloer","4","N.v.t.","N.v.t.","8","5700","2554","3039","2654",,,"20031031","20051220","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 155 cm a. vooras","3039",,"G3 gasinstallatie",,,,,"0.10","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-11T00:00:00.000","2003-10-31T00:00:00.000","2005-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJB4","Bedrijfsauto","FORD","F 150","20240918","20180610",,"pick-up truck","3","N.v.t.","N.v.t.","6","4195","1900","2517","2000","450",,"19980701","20080923","Geen verstrekking in Open Data",,"Ja",,"617",,"1045","1045",,,"4",,,,,"196","N1",,,"tegen r. balk 110 cm a. vooras","2517",,,,,,,"0.07","354","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2018-06-10T00:00:00.000","1998-07-01T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD95","Bedrijfsauto","FORD","F 150","20250323","20150411",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","2030","2744","2130","750",,"19760228","20150411","Geen verstrekking in Open Data",,"Ja",,"714",,"1560","1560",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2744",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2015-04-11T00:00:00.000","1976-02-28T00:00:00.000","2015-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRZX","Bedrijfsauto","FORD","F 150","20240901","20230513",,"open wagen",,"N.v.t.","N.v.t.","8",,"2730","3265","2830","650",,"20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"535",,"3265","3265",,,"4",,,,,"201","N1",,,"tegen r. balk 100 cm a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-05-13T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRH7","Bedrijfsauto","FORD","F 150","20250503","20231102","13119","open wagen","6","N.v.t.","N.v.t.","8","5408","2381","3062","2481","450",,"20080214","20080521","Geen verstrekking in Open Data",,"Ja",,"681",,"3000","3000",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3062",,"G3 gasinstallatie",,,,,"0.09","353","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-11-02T00:00:00.000","2008-02-14T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNGH","Bedrijfsauto","FORD","F 150","20241125","20181017",,"open wagen",,"N.v.t.","N.v.t.","8",,"2676","3265","2776","650",,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"589",,"3265","3265",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-10-17T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPV1","Bedrijfsauto","FORD","F 150","20240302","20171002","11369","open wagen","5","N.v.t.","N.v.t.","8","5408","2382","3062","2482","450",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"680",,"3000","3000",,,"4",,,,,"196","N1",,,"r. balk","3062",,,,,,,"0.09","353","Nee","Nee",,"Nee","6062",,,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2017-10-02T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXG1","Bedrijfsauto","FORD","F 150","20241230","20221227",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2681","3265","2781","750",,"20040701","20081030","Geen verstrekking in Open Data",,"Ja",,"584",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6765",,,"2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-12-27T00:00:00.000","2004-07-01T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDZS","Bedrijfsauto","FORD","F 150 LARIAT","20170530","20230502",,"open wagen","6","N.v.t.","N.v.t.","8","5398","2408","2834","2508",,,"19981222","19981222","Geen verstrekking in Open Data",,"Ja",,"426",,"3495","3495",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2834",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2017-05-30T00:00:00.000","2023-05-02T00:00:00.000","1998-12-22T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXT7","Bedrijfsauto","FORD","F 150","20240623","20230420","10728","open wagen","5","N.v.t.","N.v.t.","8","5408","2531","3266","2631","750",,"20070701","20090519","Geen verstrekking in Open Data",,"Ja",,"735",,"3250","3250",,,"4",,,,,"193","N1",,,"r. balk by vooras","3266",,"G3 gasinstallatie",,,,,"0.09","353","Nee","Nee",,"Nee","6516",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-04-20T00:00:00.000","2007-07-01T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTZK","Bedrijfsauto","FORD","F 150","20240528","20210218",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2694","3265","2794","650",,"20050407","20050802","Geen verstrekking in Open Data",,"Ja",,"571",,"3250","3250",,,"4",,,,,"205","N1",,,"tegen r. balk 110 cm a. vooras","3265",,"G2 gasinstallatie",,,,,"0.08","369","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-02-18T00:00:00.000","2005-04-07T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVFK","Bedrijfsauto","FORD","F 150","20240418","20240507",,"pick-up truck","5","N.v.t.","N.v.t.","8","5408","2840","3265","2940","750",,"20050102","20081011","Geen verstrekking in Open Data",,"Ja",,"425",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 170 cm a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6667",,,"2024","Onlogisch","04","Ja","2024-04-18T00:00:00.000","2024-05-07T00:00:00.000","2005-01-02T00:00:00.000","2008-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPX3","Bedrijfsauto","FORD","F 150","20171117","20231229",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2600","3265","2700","450",,"20040701","20090925","Geen verstrekking in Open Data",,"Nee",,"665",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3265",,,,,,,"0.08","368","Nee","Nee",,"Nee","6000",,,"2016","Geen oordeel","05","Ja","2017-11-17T00:00:00.000","2023-12-29T00:00:00.000","2004-07-01T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRLZ","Bedrijfsauto","FORD","F 150","20250816","20240427",,"open wagen",,"N.v.t.","N.v.t.","8",,"2136","2858","2236","450",,"19930701","20000822","Geen verstrekking in Open Data",,"Ja",,"722",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","2858",,"G2 gasinstallatie",,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-16T00:00:00.000","2024-04-27T00:00:00.000","1993-07-01T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXG1","Bedrijfsauto","FORD","F 150","20240718","20181102",,"pick-up truck","5","N.v.t.","N.v.t.","8","5408","2681","3265","2781","750",,"20041009","20081024","Geen verstrekking in Open Data",,"Ja",,"584",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6765",,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2018-11-02T00:00:00.000","2004-10-09T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXVF","Bedrijfsauto","FORD","F 150 XLT SUPERCAR","20250312","20200201",,"open laadvloer","4","N.v.t.","N.v.t.","8","4600","2280","2721","2380","500",,"19980607","20010820","Geen verstrekking in Open Data",,"Ja",,"441",,"2700","2700",,"2","4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2721",,,,,,,"0.06","353","Nee","Nee",,"Nee","5421",,,"2024","Geen oordeel","07","Ja","2025-03-12T00:00:00.000","2020-02-01T00:00:00.000","1998-06-07T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HXT5","Personenauto","FORD","F 150","20250714","20180804","4857","stationwagen","7","GRIJS","Niet geregistreerd","8","3500","2380","2902","2480",,,"19860630","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by vooras","2902",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2018-08-04T00:00:00.000","1986-06-30T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTVN","Bedrijfsauto","FORD","F 150","20241213","20220805",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2686","3265","2786","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"579",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2022-08-05T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VGBJ","Bedrijfsauto","FORD","F 150","20240308","20240417",,"open wagen",,"N.v.t.","N.v.t.","8",,"2028","2971","2128",,,"19970701","19990531","Geen verstrekking in Open Data",,"Ja",,"943",,"2100","2100",,,"4",,,,,"201","N1",,,"r. tegen balk 085 cm a. vooras","2971",,,,,,,"0.07","350","Nee","Nee",,"Nee","5071",,,"2024","Onlogisch","04","Ja","2024-03-08T00:00:00.000","2024-04-17T00:00:00.000","1997-07-01T00:00:00.000","1999-05-31T00:00:00.000",,,,,,,,,,,,,,,,"750",,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VKV7","Bedrijfsauto","FORD","F 150","20240729","20211023",,"pick-up truck","3","N.v.t.","N.v.t.","8","5408","1930","2857","2030","750",,"20050228","20071112","Geen verstrekking in Open Data",,"Ja",,"927",,"2857","2857",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2857",,"G3 gasinstallatie",,,,,"0.10","352","Nee","Nee",,"Nee","6357",,,"2023","Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2021-10-23T00:00:00.000","2005-02-28T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBJ76","Bedrijfsauto","FORD","F 150 TRITON FX4","20230210","20220127",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2681","3265","2781","450",,"20040915","20090330","Geen verstrekking in Open Data",,"Nee",,"584",,"3200","3200",,,"4",,,,,"206","N1",,,"r. balk v. achteras","3265",,,,,,,"0.08","353","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-02-10T00:00:00.000","2022-01-27T00:00:00.000","2004-09-15T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"