"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JGB3","Personenauto","CHRYSLER","PT CRUISER","20250211","20220610","7176","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20070209","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*09","YB5X","L2","0","0.06","262","Nee","Nee",,"Nee","2875","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-06-10T00:00:00.000","2007-02-09T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDGD","Personenauto","CHRYSLER","PT CRUISER","20250313","20150123","1512","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YB5X","L","0","0.06","262","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-01-23T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNRS","Personenauto","CHRYSLER","PT CRUISER","20240830","20130607","6975","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050617","20050617","Geen verstrekking in Open Data","29394","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*08","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2013-06-07T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRDV","Personenauto","CHRYSLER","PT CRUISER","20240708","20070109","6975","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050421","20070109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2007-01-09T00:00:00.000","2005-04-21T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNR8","Personenauto","CHRYSLER","PT CRUISER","20240912","20240222","7091","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20040512","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YB5X","L","0","0.06","262","Nee","Nee",,"Nee","2875","0",,"2024","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2024-02-22T00:00:00.000","2004-05-12T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPJH","Personenauto","CHRYSLER","PT CRUISER","20240721","20090730","7688","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20060328","20060328","Geen verstrekking in Open Data","31984","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*08","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2009-07-30T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THSG","Personenauto","CHRYSLER","PT CRUISER","20180809","20190410","6975","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050303","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2019","Geen oordeel","05","Ja","2018-08-09T00:00:00.000","2019-04-10T00:00:00.000","2005-03-03T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBLH","Personenauto","CHRYSLER","PT CRUISER","20240624","20151120","6660","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050616","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*08","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2015-11-20T00:00:00.000","2005-06-16T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBGJ","Personenauto","CHRYSLER","PT CRUISER","20241205","20071204","8124","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","950","20071204","20071204","Geen verstrekking in Open Data","32147","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*11","YB5X","L2","1","0.06","262","Nee","Nee",,"Nee","2875","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2007-12-04T00:00:00.000","2007-12-04T00:00:00.000","2007-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVT5","Personenauto","CHRYSLER","PT CRUISER","20250104","20220430","7515","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20040610","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YN5S","L","0","0.10","262","Nee","Nee",,"Nee","2875","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-04-30T00:00:00.000","2004-06-10T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LGR2","Personenauto","CHRYSLER","PT CRUISER","20241117","20170815","11842","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20070122","20100417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*09","YN5X","L2","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-08-15T00:00:00.000","2007-01-22T00:00:00.000","2010-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LJV2","Personenauto","CHRYSLER","PT CRUISER","20250322","20100428","14461","cabriolet","4","ZWART","Niet geregistreerd","4","2400","1481","1917","1581",,,"20080630","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1917",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2010-04-28T00:00:00.000","2008-06-30T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDSZ","Personenauto","CHRYSLER","PT CRUISER","20131213","20150204","7495","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YB5X","L","0","0.06","262","Nee","Nee",,"Nee","2875","0",,"2015","Logisch","00","Ja","2013-12-13T00:00:00.000","2015-02-04T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVJH","Personenauto","CHRYSLER","PT CRUISER","20240725","20220108","6660","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050404","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-01-08T00:00:00.000","2005-04-04T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDHD","Personenauto","CHRYSLER","PT CRUISER","20240625","20200627","7201","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20060725","20071224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. schutbord","1890",,,"e11*98/14*0058*09","YN5X","L2","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-06-27T00:00:00.000","2006-07-25T00:00:00.000","2007-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KLS4","Personenauto","CHRYSLER","PT CRUISER","20240624","20220625","13756","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","950","20100106","20100106","Geen verstrekking in Open Data","38506","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*11","YB5X","L2","1","0.06","262","Nee","Nee",,"Nee","2875","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-06-25T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGLG","Personenauto","CHRYSLER","PT CRUISER","20250630","20140607","7027","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YN5X","L","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2014-06-07T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBTJ","Personenauto","CHRYSLER","PT CRUISER","20250209","20050209","7100","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050209","20050209","Geen verstrekking in Open Data","29849","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKKK","Personenauto","CHRYSLER","PT CRUISER","20241028","20181027","6975","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050513","20050513","Geen verstrekking in Open Data","29394","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2018-10-27T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRGT","Personenauto","CHRYSLER","PT CRUISER","20240713","20170626","7100","cabriolet","4","PAARS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050713","20050713","Geen verstrekking in Open Data","29922","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-06-26T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSH6","Personenauto","CHRYSLER","PT CRUISER","20240816","20141126","8848","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","950","20070727","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*11","YB5X","L2","1","0.06","262","Nee","Nee",,"Nee","2875","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-11-26T00:00:00.000","2007-07-27T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KLS4","Personenauto","CHRYSLER","PT CRUISER","20230604","20220621","10402","cabriolet","4","WIT","Niet geregistreerd","4","2429","1505","1890","1605","450","950","20100226","20100226","Geen verstrekking in Open Data","33726","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*11","YN5X","L2","1","0.07","262","Nee","Nee",,"Nee","2840","0","0.00","2022","Logisch","00","Ja","2023-06-04T00:00:00.000","2022-06-21T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDKZ","Personenauto","CHRYSLER","PT CRUISER","20250126","20230327","7100","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050402","20050402","Geen verstrekking in Open Data","29849","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-03-27T00:00:00.000","2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBGN","Personenauto","CHRYSLER","PT CRUISER","20240616","20080201","7954","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20051103","20051103","Geen verstrekking in Open Data","32949","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*07","YN5S","L1","0","0.10","262","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2008-02-01T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SLHD","Personenauto","CHRYSLER","PT CRUISER","20250109","20230331","7003","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20060227","20060227","Geen verstrekking in Open Data","29494","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L1","0","0.06","262","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-03-31T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HKN6","Personenauto","CHRYSLER","PT CRUISER","20240817","20130817","8234","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*09","YN5X","L2","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2013-08-17T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"