"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZLXB","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240625","20240120","21842","stationwagen","5","ZWART","Niet geregistreerd","8","6059","1875","2790","1975","700","3000","20080102","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2790",,,,,,,"0.16","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2024-01-20T00:00:00.000","2008-01-02T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKXF","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20250430","20240125","23758","stationwagen","5","ROOD","Niet geregistreerd","8","6059","2075","2790","2175","550","1588","20060417","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2790",,,,,,,"0.14","278","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-25T00:00:00.000","2006-04-17T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZVR2","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250224","20240503","8230","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2120","2790","2220",,,"20080523","20130226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2790","JEEP GRAND CHEROKEE SRT-8",,,,,,"0.14","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-05-03T00:00:00.000","2008-05-23T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TGSJ","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240730","20240302","23882","stationwagen","5","ROOD","Niet geregistreerd","8","6059","2075","2790","2175","550","1588","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2790",,,,,,,"0.14","280","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-03-02T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVB5","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20241108","20170417","24174","stationwagen","5","GRIJS","Niet geregistreerd","8","6059","2165","2790","2265","450","1585","20070112","20080913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2790",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2017-04-17T00:00:00.000","2007-01-12T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XFKJ","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240926","20230811","24124","stationwagen","5","ZWART","Niet geregistreerd","8","6059","2220","2790","2320",,,"20070124","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2790",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-08-11T00:00:00.000","2007-01-24T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K342FR","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250116","20240306","6454","MPV","5","ZWART","Niet geregistreerd","8","6059","2160","2790","2260","750","1588","20100701","20240113","Geen verstrekking in Open Data","106453","Nee","230",,,,,,"4","4",,,,"496","186","M1",,,,"2790","GRAND CHEROKEE",,,,,,"0.14","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-06T00:00:00.000","2010-07-01T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L086NR","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240628","20210624","86217","MPV","5","ROOD","Niet geregistreerd","8","6424","2463","2949","2563",,,"20120228","20210624","Geen verstrekking in Open Data","155990","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2949",,"G3 gasinstallatie",,,,,"0.13","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-06-24T00:00:00.000","2012-02-28T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L125SX","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240707","20210802","7181","stationwagen","5","ZWART","Niet geregistreerd","8","6424","2509","3085","2609","750","2949","20180605","20210802","Geen verstrekking in Open Data","151330","Ja","257",,,,,,"5","4",,,,,"196","M1",,,,"3085","GRAND CHEROKEE",,,,,,"0.13","292","Nee","Nee",,"Nee","6034",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-08-02T00:00:00.000","2018-06-05T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T569TT","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240731","20230922","3334","MPV","5","ZWART","Niet geregistreerd","8","6059","2170","2790","2270",,,"20080516","20230922","Geen verstrekking in Open Data",,"Nee","245",,,,,,"4","4",,,,,,"M1",,,,"2790","GRAND CHEROKEE SRT-8",,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-22T00:00:00.000","2008-05-16T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
