"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR94JN","Oplegger","PACTON","N/A","20250605","20240111",,"containercarrier",,"N.v.t.","N.v.t.",,,"5295","43000",,,,"20180605","20180605","Geen verstrekking in Open Data",,"N.v.t.","100","37705",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*11","08BBC","AC27BA0BA0ABYAK","0",,"1140","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2024-01-11T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,"16000",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15VJ","Oplegger","PACTON","N/A","20250702","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","43000",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","100","37860",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*13","08BBC","AC27BA0BA0ABYAE","0",,"1100","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2022-01-05T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"16000",,,"731","946","946","1481",,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87ZR","Oplegger","PACTON","N/A","20250624","20210416",,"containercarrier",,"N.v.t.","N.v.t.",,,"2810","33000",,,,"20171122","20171122","Geen verstrekking in Open Data",,"N.v.t.","100","30190",,,,,"0","4","676","0",,"753","248","O4",,,"op r. balk","33000","ET4",,"e4*2007/46*0840*04","08BAC","AG18A00AA0ABYCJ","0",,"596","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2021-04-16T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"15000",,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV83JF","Oplegger","PACTON","N/A","20250620","20240620",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","33000",,,,"20240620","20240620","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,"4","676",,,"753","245","O4",,,,"33000","ET4",,"e4*2007/46*0840*12","08BAC","AG18A00AA0ABYAG","0",,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,"15000",,,,,,,,,"134",,,,,,,,,"15000",,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80VR","Oplegger","PACTON","N/A","20250704","20170704",,"containercarrier",,"N.v.t.","N.v.t.",,,"5440","43000",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","100","37560",,,,,"0","6","0","0",,"0","247","O4",,,"op r. balk","43000","ET3",,"e4*2007/46*0670*08","08BBC","AC27AA0BAADBWAL","0",,"1100","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"16000",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV48JR","Oplegger","PACTON","N/A","20250621","20240625",,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","43000",,,,"20180615","20240625","Geen verstrekking in Open Data",,"N.v.t.","100","37900",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*11","08BBC","AC27BA0BA0ABYAE","0",,"1140","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-25T00:00:00.000","2018-06-15T00:00:00.000","2024-06-25T00:00:00.000",,"16000",,,"731","946","946","1481",,,"128",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29HX","Oplegger","PACTON","N/A","20250715","20160714",,"containercarrier",,"N.v.t.","N.v.t.",,,"5225","43000",,,,"20160714","20160714","Geen verstrekking in Open Data",,"N.v.t.","100","37775",,,,,"0","6","0","0",,"0","247","O4",,,"op r. balk","43000","ET3",,"e4*2007/46*0670*07","08BBC","AC27AA0BA0ABWAL","0",,"1100","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,"16000",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62JX","Oplegger","PACTON","N/A","20250626","20180620",,"containercarrier",,"N.v.t.","N.v.t.",,,"5235","43000",,,,"20180620","20180620","Geen verstrekking in Open Data",,"N.v.t.","100","37765",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*11","08BBC","AC27AA0BA0ABYAE","0",,"1140","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,"16000",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89VG","Oplegger","PACTON","BXC345","20250618","20170615",,"containercarrier",,"N.v.t.","N.v.t.",,,"5770","45000",,,,"20170615","20170615","Geen verstrekking in Open Data",,"N.v.t.","100","39230",,,,,,,"843",,,"1001","250","O4",,,"r. balk a. hart koppeling","45000","BXC345",,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS95JL","Oplegger","PACTON","TRC.345","20250620","20200618",,"containercarrier",,"N.v.t.","N.v.t.",,,"5010","45000",,,,"20200618","20200618","Geen verstrekking in Open Data",,"N.v.t.","100","39990",,,,,,"6","1200",,,"1403","245","O4",,,"r. balk","45000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30TN","Oplegger","PACTON","N/A","20250620","20190509",,"containercarrier",,"N.v.t.","N.v.t.",,,"5020","43000",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","100","37980",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*11","08BBC","AC27BA0BA0ABYAP","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"16000",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61YZ","Oplegger","PACTON","N/A","20250630","20230630",,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","43000",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","100","37860",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*17","08BBC","AC27BA0BA0ABWAL","0",,"1100","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"16000",,,"731","946","946","1481",,,"124",,,,,,,,,"16000",,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15SK","Oplegger","PACTON","N/A","20250701","20211203",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","45000",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","100","39550",,,,,"0","6","1020","0",,"1216","247","O4",,,,"45000","ET3",,"e4*2007/46*0670*12","08BAC","AD27BB0BABJBYAE","0",,"820","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2021-12-03T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"18000",,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60JX","Oplegger","PACTON","N/A","20250729","20140722",,"containercarrier",,"N.v.t.","N.v.t.",,,"5475","43000",,,,"20140722","20140722","Geen verstrekking in Open Data",,"N.v.t.","100","37525",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","ET3",,"e4*2007/46*0670*03","08BBC","AC27AA0BAADBYAL","0",,"1100","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30TZ","Oplegger","PACTON","N/A","20250618","20210618",,"containercarrier",,"N.v.t.","N.v.t.",,,"5430","42000",,,,"20210618","20210618","Geen verstrekking in Open Data",,"N.v.t.","100","36570",,,,,"0","6","1121","0",,"1242","249","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","08BAC","AH27AA0AA0ABYAL","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,"15000",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48BN","Oplegger","PACTON","N/A","20250624","20210105",,"containercarrier",,"N.v.t.","N.v.t.",,,"4060","39000",,,,"20191007","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,"0","6","909","0",,"962","249","O4",,,,"39000","ET3",,"e4*2007/46*0670*12","08BAC","AF27BA0AA0ABYAP","0",,"771","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2021-01-05T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85LB","Oplegger","PACTON","N/A","20250727","20180727",,"containercarrier",,"N.v.t.","N.v.t.",,,"5180","43000",,,,"20180727","20180727","Geen verstrekking in Open Data",,"N.v.t.","100","37820",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*11","08BBC","AC27AA0BA0ABYAE","0",,"1140","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,"16000",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV32JH","Oplegger","PACTON","N/A","20250530","20240530",,"containercarrier",,"N.v.t.","N.v.t.",,,"5310","43000",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","100","37690",,,,,,"6",,,,,"247","O4",,,,"43000","ET3",,"e4*2007/46*0670*18","08BBC","AC27BA0BAADBXAE","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"16000",,,"731","946","951","1410",,,"124",,,,,,,,,"16000",,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS46VV","Oplegger","PACTON","N/A","20250715","20240531",,"containercarrier",,"N.v.t.","N.v.t.",,,"5440","43000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","37560",,,,,"0","6","0","0",,"0","247","O4",,,,"43000","ET3",,"e4*2007/46*0670*13","08BBC","AC27BA0GAADBYAE","0",,"1100","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2024-05-31T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"16000",,,"731","946","946","1481",,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03TJ","Oplegger","PACTON","N/A","20250720","20151026",,"containercarrier",,"N.v.t.","N.v.t.",,,"5380","43000",,,,"20150520","20150520","Geen verstrekking in Open Data",,"N.v.t.","100","37620",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","ET3",,"e4*2007/46*0670*05","08BBC","AC27AA0BA0ABYAL","0",,"1100","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2015-10-26T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77YX","Oplegger","PACTON","N/A","20250614","20171004",,"containercarrier",,"N.v.t.","N.v.t.",,,"4715","43000",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","100","38285",,,,,"0","6","0","0",,"0","247","O4",,,"op r. balk","43000","ET3",,"e4*2007/46*0670*08","08BBC","AC27BA0GA0ABWAB","0",,"1100","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"16000",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB88HN","Oplegger","PACTON","2530 C-422.","20190809","20201116",,"containercarrier",,"N.v.t.","N.v.t.",,,"4400","32000",,,,"19891129","19891129","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"1107",,,"1249","244","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-09T00:00:00.000","2020-11-16T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1516","Oplegger","PACTON","2530 C 422-S","20240724",,,"containercarrier",,"N.v.t.","N.v.t.",,,"4730","32000",,,,"19800522","19800522","Geen verstrekking in Open Data",,"N.v.t.","100","27270",,,,,,,"1104",,,,"247","O4",,,"tegen r. balk 175 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000",,"1980-05-22T00:00:00.000","1980-05-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1602","Oplegger","PACTON","2126 C-2",,"20060517",,"containercarrier",,"N.v.t.","N.v.t.",,,"3200","28000",,,,"19730411","19730411","Geen verstrekking in Open Data",,"N.v.t.","100","24800",,,,,,,"610",,,,"244","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-17T00:00:00.000","1973-04-11T00:00:00.000","1973-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2667","Oplegger","PACTON","2530 C-2","20090404","20110215",,"containercarrier",,"N.v.t.","N.v.t.",,,"3750","30000",,,,"19800807","19800807","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"937",,,,"244","O4",,,"tegen r. balk 220 cm v. hart asstel","30000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-04-04T00:00:00.000","2011-02-15T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2677","Oplegger","PACTON","2530 C-2","20041103","20110215",,"containercarrier",,"N.v.t.","N.v.t.",,,"3750","30000",,,,"19800807","19800807","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"937",,,,"244","O4",,,"tegen r. balk 220 cm v. hart asstel","30000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-11-03T00:00:00.000","2011-02-15T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2688","Oplegger","PACTON","2530 C-2","20241105","20231204",,"containercarrier",,"N.v.t.","N.v.t.",,,"3750","30000",,,,"19800807","19800807","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"937",,,,"244","O4",,,"tegen r. balk 220 cm v. hart asstel","30000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2023-12-04T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2690","Oplegger","PACTON","2530 C-2","20090403","20110215",,"containercarrier",,"N.v.t.","N.v.t.",,,"3750","30000",,,,"19800807","19800807","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"937",,,,"244","O4",,,"tegen r. balk 220 cm v. hart asstel","30000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-04-03T00:00:00.000","2011-02-15T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"