"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TBG6","Personenauto","AUDI","AUDI A5","20230623",,"5588","hatchback","5","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120215","20120215","Geen verstrekking in Open Data","44122","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*21","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFD2","Personenauto","AUDI","AUDI A5","20220706",,"5874","coupe","4","GRIJS","Niet geregistreerd","4","1798","1400","1925","1500","750","1500","20120117","20120117","Geen verstrekking in Open Data","49488","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1925","B8",,"e1*2001/116*0430*21","CCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","276","Ja","Nee",,"Nee","3485","0","0.00","2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSV6","Personenauto","AUDI","A5 CABRIOLET","20240423",,"13731","cabriolet","4","BLAUW","ZWART","6","2967","1820","2345","1920","750","1900","20120410","20120410","Geen verstrekking in Open Data","81115","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2345","B8",,"e1*2001/116*0430*24","KCDUCQ1","QD7B5034RB8T3S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","4295","0","0.00","2023","Logisch","00","Nee","2024-04-23T00:00:00.000",,"2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXV3","Personenauto","AUDI","AUDI A5","20230826",,"11555","hatchback","4","GRIJS","Niet geregistreerd","4","1968","1505","2060","1605","750","1600","20100311","20100311","Geen verstrekking in Open Data","52168","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","B8",,"e1*2001/116*0430*15","SCAHAF1","FM6B1002R8S607MGEM1","0","0.08","282","Ja","Nee",,"Nee","3690","0",,"2022","Geen oordeel","07","Nee","2023-08-26T00:00:00.000",,"2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJX6","Personenauto","AUDI","AUDI A5 CABRIOLET","20230629",,"11774","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20100409","20110608","Geen verstrekking in Open Data","77625","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2360","B8",,"e1*2001/116*0430*10","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2022","Geen oordeel","05","Nee","2023-06-29T00:00:00.000",,"2010-04-09T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXZ2","Personenauto","AUDI","A5 CABRIOLET","20240914",,"17091","cabriolet","4","BRUIN","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20120914","20120914","Geen verstrekking in Open Data","93111","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2345","B8",,"e1*2001/116*0430*25","KCDUCQ1","QD7B5034RB8T3S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","4295","0","0.00","2023","Logisch","00","Nee","2024-09-14T00:00:00.000",,"2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDS7","Personenauto","AUDI","A5 SPORTBACK","20231016",,"9914","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1590","2165","1690","750","1700","20121016","20121016","Geen verstrekking in Open Data","60141","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","B8",,"e1*2001/116*0430*26","SCDNCQ1","QD7B5037RB8T1S57MGEM1","0","0.09","282","Ja","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNH9","Personenauto","AUDI","A5 SPORTBACK","20230309",,"5125","hatchback","4","BLAUW","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20130108","20130108","Geen verstrekking in Open Data","50917","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*26","SCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3455","0","0.00","2022","Onlogisch","04","Nee","2023-03-09T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDT1","Personenauto","AUDI","AUDI A5","20240507",,"18278","coupe","4","GRIJS","Niet geregistreerd","6","2698","1550","2075","1650","750","1700","20090424","20090424","Geen verstrekking in Open Data","73352","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2075","B8",,"e1*2001/116*0430*08","CCGKAF1","FAVW0010R8T607MG","0","0.08","276","Ja","Nee",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2024-05-07T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJR7","Personenauto","AUDI","AUDI A5","20221211",,"8759","coupe","4","WIT","Niet geregistreerd","4","1984","1395","1920","1495","740","1500","20090610","20090610","Geen verstrekking in Open Data","42814","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","B8",,"e1*2001/116*0430*11","CCDNBF1","FM6B1004R8T607MG","0","0.09","276","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTJ6","Personenauto","AUDI","AUDI A5","20241124","20240401","1697","hatchback","4","ZWART","Niet geregistreerd","4","1984","1590","2145","1690","750","1700","20100209","20100209","Geen verstrekking in Open Data","71951","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","B8",,"e1*2001/116*0430*15","SCDNCQ1","QD7B5013R8S607MGEM0","0","0.09","282","Ja","Nee",,"Nee","3875","0","0.00","2024","Onlogisch","04","Nee","2024-11-24T00:00:00.000","2024-04-01T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPL9","Personenauto","AUDI","AUDI A5","20231003",,"5767","hatchback","5","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120102","20120102","Geen verstrekking in Open Data","47669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*21","SCJEBF1","FM6B1004RB8TAS57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZR5","Personenauto","AUDI","A5 SPORTBACK","20220701",,"5593","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120613","20120613","Geen verstrekking in Open Data","44187","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*24","SCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","282","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFJ5","Personenauto","AUDI","AUDI A5","20230121",,"8406","hatchback","4","GRIJS","Niet geregistreerd","4","1968","1530","2085","1630","750","1700","20091105","20130311","Geen verstrekking in Open Data","54307","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","B8",,"e1*2001/116*0430*13","SCAGAF1","FAVW0010R8S607MGEM0","0","0.06","282","Ja","Nee",,"Nee","3815","0","0.00","2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2009-11-05T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSB4","Personenauto","AUDI","A5 SPORTBACK","20230728",,"8074","hatchback","4","ZWART","Niet geregistreerd","4","1968","1515","2090","1615","750","1700","20130116","20130116","Geen verstrekking in Open Data","49439","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2090","B8",,"e1*2001/116*0430*26","SCJCAF1","FAVAW011RB8T1S47MGEM1","0","0.07","282","Ja","Nee",,"Nee","3870","0","0.00","2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HLJ5","Personenauto","AUDI","AUDI A5","20230506",,"25550","coupe","4","WIT","Niet geregistreerd","6","2967","1625","2150","1725","750","1900","20090103","20090103","Geen verstrekking in Open Data","98433","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2150","B8",,"e1*2001/116*0430*08","CCCWAQ1","QA6B6012R8T607MG","0","0.10","276","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZF3","Personenauto","AUDI","AUDI A5","20240107",,"18667","coupe","4","GRIJS","Niet geregistreerd","6","2967","1635","2160","1735","750","1900","20110107","20110107","Geen verstrekking in Open Data","79514","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2160","B8",,"e1*2001/116*0430*17","CCCWAQ1","QD7B5034R8T607MGEM0","0","0.10","276","Ja","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVK1","Personenauto","AUDI","AUDI A5","20231125",,"8037","hatchback","4","ZWART","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20110809","20110809","Geen verstrekking in Open Data","47491","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*18","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Ja","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJV7","Personenauto","AUDI","AUDI A5","20221101",,"18293","coupe","4","BRUIN","Niet geregistreerd","6","2967","1635","2160","1735","750","1900","20100915","20120209","Geen verstrekking in Open Data","77881","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2160","B8",,"e1*2001/116*0430*16","CCCWAQ1","QD7B5034R8T907MGEM0","0","0.10","276","Ja","Nee",,"Nee","4090","0","0.00","2022","Geen oordeel","05","Nee","2022-11-01T00:00:00.000",,"2010-09-15T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KVZ5","Personenauto","AUDI","AUDI A5 CABRIOLET","20240419","20240311","5846","cabriolet","4","WIT","Niet geregistreerd","6","2698","1760","2285","1860","750","1700","20100309","20100309","Geen verstrekking in Open Data","71234","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2285","B8",,"e1*2001/116*0430*12","KCGKBF1","FAVW0010R8F907MGEM0","0","0.06","276","Ja","Nee",,"Nee","4035","0","0.00","2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-03-11T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTD5","Personenauto","AUDI","AUDI A5 CABRIOLET","20220527",,"12973","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100629","20100629","Geen verstrekking in Open Data","65459","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*16","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2022","Logisch","00","Nee","2022-05-27T00:00:00.000",,"2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFK6","Personenauto","AUDI","AUDI A5","20230904",,"16686","coupe","4","WIT","Niet geregistreerd","6","3197","1545","2070","1645","750","1900","20080715","20100824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2070","B8",,"e1*2001/116*0430*07","CCALAQ1","QA6B6005R8T600GG","0","0.12","276","Ja","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Nee","2023-09-04T00:00:00.000",,"2008-07-15T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NGJ9","Personenauto","AUDI","AUDI A5","20220901",,"8158","coupe","4","BLAUW","Niet geregistreerd","4","1798","1370","1895","1470","730","1300","20110530","20110530","Geen verstrekking in Open Data","40471","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","1895","B8",,"e1*2001/116*0430*08","CCABDF1","FM6B1001R8T600GG","0","0.09","276","Ja","Nee",,"Nee","3225","0",,"2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KKD7","Personenauto","AUDI","AUDI A5","20240112",,"10976","hatchback","4","ZWART","Niet geregistreerd","4","1968","1530","2085","1630","750","1700","20100205","20100205","Geen verstrekking in Open Data","46305","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2085","B8",,"e1*2001/116*0430*14","SCAGAF1","FAVW0010R8S607MGEM0","0","0.06","282","Ja","Nee",,"Nee","3815","0","0.00","2022","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGN4","Personenauto","AUDI","AUDI A5","20240413",,"12299","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1590","2145","1690","750","1700","20100904","20100904","Geen verstrekking in Open Data","61857","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","B8",,"e1*2001/116*0430*15","SCDNCQ1","QD7B5013R8S607MGEM0","0","0.09","282","Ja","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PTK6","Personenauto","AUDI","AUDI A5","20231203",,"12206","hatchback","4","ZWART","Niet geregistreerd","4","1984","1590","2145","1690","750","1700","20110328","20110328","Geen verstrekking in Open Data","68986","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","B8",,"e1*2001/116*0430*18","SCDNCQ1","QD7B5013R8S607MGEM0","0","0.09","282","Ja","Nee",,"Nee","3875","0","0.00","2023","Onlogisch","04","Nee","2023-12-03T00:00:00.000",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THH5","Personenauto","AUDI","A5 COUPE","20230418",,"5874","coupe","4","ZWART","Niet geregistreerd","4","1798","1400","1925","1500","750","1500","20120127","20120127","Geen verstrekking in Open Data","49489","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1925","B8",,"e1*2001/116*0430*22","CCJEBF1","FM6B1004RB8TAS47MGEM1","0","0.08","276","Ja","Nee",,"Nee","3485","0","0.00","2022","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"