"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22XFTP","Personenauto","OPEL","SIGNUM","20240329","20240223","4683","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1510","2125","1610","750","1700","20031217","20070518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2125",,,,,,,"0.10","283","Nee","Nee",,"Nee","3825",,,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2024-02-23T00:00:00.000","2003-12-17T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSG25","Personenauto","OPEL","OPEL SIGNUM","20250326","20240405","9523","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570",,"1600","20040311","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2085",,,,,,,"0.07","283","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-04-05T00:00:00.000","2004-03-11T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN541X","Personenauto","OPEL","SIGNUM","20241025","20230926","6417","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030708","20160604","Geen verstrekking in Open Data","32295","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2050","C",,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-09-26T00:00:00.000","2003-07-08T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX739R","Personenauto","OPEL","SIGNUM","20240712","20240120","974","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20050503","20160629","Geen verstrekking in Open Data","37295","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2055","Z-C/S",,,,,,"0.07","283","Nee","Nee",,"Nee","3555",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-01-20T00:00:00.000","2005-05-03T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K369XT","Personenauto","OPEL","SIGNUM","20220331","20210325","10679","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1550","2175","1650","750","1700","20051124","20210325","Geen verstrekking in Open Data",,"Nee","243",,,,,,"4","4",,,,,,"M1",,,,"2175","Z-C/S",,,,,,"0.10","285","Nee","Nee",,"Nee","3875",,,"2021","Geen oordeel","05","Ja","2022-03-31T00:00:00.000","2021-03-25T00:00:00.000","2005-11-24T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K766SF","Personenauto","OPEL","VECTRA-C-SIGNUM","20250331","20240210","9562","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2075","1560","750","1700","20030612","20210219","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2075",,,,,,,"0.08","283","Nee","Nee",,"Nee","3775",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-02-10T00:00:00.000","2003-06-12T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L112VP","Personenauto","OPEL","VECTRA-C-SIGNUM","20250123","20240422","8523","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1460","2075","1560","750","1700","20030627","20210825","Geen verstrekking in Open Data",,"Ja","220",,,,,,"5","4",,,,,,"M1",,,,"2075",,,,,,,"0.08","283","Nee","Nee",,"Nee","3775",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-04-22T00:00:00.000","2003-06-27T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT342S","Personenauto","OPEL","SIGNUM","20241202","20240111","10831","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1550","2175","1650","750","1700","20051202","20190911","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2175","Z-C/S",,,,,,"0.10","284","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-01-11T00:00:00.000","2005-12-02T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
