"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70PLL9","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250508","20231220","3055","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20101021","20110301","Geen verstrekking in Open Data","31440","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1795","940",,"e3*2007/46*0027*02","FXB1A","01","0","0.09","263","Nee","Nee",,"Nee","3095","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-12-20T00:00:00.000","2010-10-21T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SGG7","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240731","20210204","4034","hatchback","5","ZWART","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20110810","20110919","Geen verstrekking in Open Data","28350","Ja","218",,,,,,"4","4",,,,,,"M1",,,"binnenzyde op bodemplaat onder voorzitting r. v.","1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-02-04T00:00:00.000","2011-08-10T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J745NG","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240923","20201221","557","hatchback","5","ROOD","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20130626","20200923","Geen verstrekking in Open Data","31064","Ja","218",,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1795","940",,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-12-21T00:00:00.000","2013-06-26T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV757S","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250213","20240217","6971","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,,"20100721","20170425","Geen verstrekking in Open Data","32950","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1825","940FXC1A",,,,,,"0.12","264","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-17T00:00:00.000","2010-07-21T00:00:00.000","2017-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L016PN","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250702","20210717","5133","hatchback","5","ZWART","Niet geregistreerd","4","1742","1320","1855","1420","500","1000","20180401","20210717","Geen verstrekking in Open Data","41344","Ja","244",,,,,,"5","4",,,,,,"M1",,,,"1855",,,,,,,"0.12","265","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-07-17T00:00:00.000","2018-04-01T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L498PX","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250328","20211115","5356","hatchback","5","ZWART","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20130328","20210705","Geen verstrekking in Open Data","30767","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1815",,,,,,,"0.06","264","Nee","Nee",,"Nee","3115",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-11-15T00:00:00.000","2013-03-28T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK855G","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250301","20240422","7091","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1322","1825","1422","500","1300","20110105","20170303","Geen verstrekking in Open Data","33969","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-22T00:00:00.000","2011-01-05T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV973F","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240607","20180606","6882","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395","500","1000","20141007","20180606","Geen verstrekking in Open Data","43230","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1825","940",,"e3*2007/46*0027*16","FXR11","16","0","0.13","263","Nee","Nee",,"Nee","2825","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-06-06T00:00:00.000","2014-10-07T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP635V","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250304","20240426","5145","hatchback","5","WIT","Niet geregistreerd","4","1368","1255","1785","1355","500","1300","20120508","20190222","Geen verstrekking in Open Data","25849","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785","940",,,,,,"0.06","263","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-04-26T00:00:00.000","2012-05-08T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
