"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L423GH","Personenauto","BMW","Z4 M40I","20260625","20221209","10679","cabriolet","2","ROOD","Niet geregistreerd","6","2998","1510","1860","1610",,,"20200625","20210518","Geen verstrekking in Open Data","90387","Ja","250",,,,,,"2","4","0","0",,"432","186","M1",,,,"1860","G4Z",,"e1*2007/46*1949*03","HF51","DAW200M0","0","0.16","247","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-25T00:00:00.000","2022-12-09T00:00:00.000","2020-06-25T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSP65","Personenauto","BMW","M4","20250322","20160819","22521","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150317","20150317","Geen verstrekking in Open Data","135077","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-08-19T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTV51","Personenauto","BMW","M4","20240524","20230525","22521","cabriolet","4","WIT","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150327","20150327","Geen verstrekking in Open Data","134508","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-05-25T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKV27","Personenauto","BMW","M4","20240922","20211101","16065","cabriolet","4","ORANJE","Niet geregistreerd","6","2979","1765","2250","1865",,,"20140829","20140829","Geen verstrekking in Open Data","131409","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-11-01T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLG94","Personenauto","BMW","M4","20240910","20171013","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20140910","20140910","Geen verstrekking in Open Data","131623","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-10-13T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLG98","Personenauto","BMW","M4","20250328","20220401","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20140905","20140905","Geen verstrekking in Open Data","124162","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A040000","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-04-01T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFB55","Personenauto","BMW","M4","20250228","20240526","10448","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20140924","20150203","Geen verstrekking in Open Data","125129","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A040000","0","0.17","281","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-05-26T00:00:00.000","2014-09-24T00:00:00.000","2015-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGG41","Personenauto","BMW","M4","20250110","20210806","16065","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150110","20150110","Geen verstrekking in Open Data","131342","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-08-06T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XZH75","Personenauto","BMW","M4","20241125","20211105","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20141125","20141125","Geen verstrekking in Open Data","126430","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-11-05T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPB34","Personenauto","BMW","M4","20241230","20200103","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20140930","20140930","Geen verstrekking in Open Data","125480","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A040000","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-01-03T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSG52","Personenauto","BMW","M4","20250312","20161007","22521","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150312","20150312","Geen verstrekking in Open Data","140002","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2016-10-07T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSG53","Personenauto","BMW","M4","20240915","20220923","22521","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150312","20150312","Geen verstrekking in Open Data","137697","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-23T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K359LR","Personenauto","BMW","M4","20260501","20240508","32530","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1790","2250","1890",,,"20210219","20210219","Geen verstrekking in Open Data","149448","Ja","280",,,,,,"2","4",,,,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*18","4Z91","DAW4E0V0","0","0.18","281","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2024-05-08T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNF83","Personenauto","BMW","M4","20241114","20171102","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20140919","20140919","Geen verstrekking in Open Data","132620","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-11-02T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSG69","Personenauto","BMW","M4","20241031","20231223","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20141016","20141016","Geen verstrekking in Open Data","128832","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-23T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKD65","Personenauto","BMW","M4","20231205","20231206","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150227","20150227","Geen verstrekking in Open Data","129029","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-12-05T00:00:00.000","2023-12-06T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z771RF","Personenauto","BMW","M440i","20270428",,"18275","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1825","2350","1925","750","1800","20230428",,"Geen verstrekking in Open Data","104755","Nee",,,,,,,"2","4",,,,"477","185","M1",,,,"2350","G3C",,"e1*2007/46*2126*07","51AT","IAA407K0","0","0.14","285","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2027-04-28T00:00:00.000",,"2023-04-28T00:00:00.000",,,,,,,,,,,,"139",,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTB36","Personenauto","BMW","M4","20250504","20230506","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20141103","20141103","Geen verstrekking in Open Data","132291","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-06T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZHL08","Personenauto","BMW","M4","20250105","20150928","16065","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150102","20150102","Geen verstrekking in Open Data","131342","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-09-28T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZHL47","Personenauto","BMW","M4","20250215","20160812","16065","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150203","20150203","Geen verstrekking in Open Data","129029","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2016-08-12T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPF69","Personenauto","BMW","M4","20250502","20230503","16065","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20141004","20141004","Geen verstrekking in Open Data","130728","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-05-03T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZJX64","Personenauto","BMW","M4","20250123","20220425","16065","cabriolet","4","WIT","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150123","20150123","Geen verstrekking in Open Data","129029","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-04-25T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZJX97","Personenauto","BMW","M4","20241127","20230905","16065","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150122","20150122","Geen verstrekking in Open Data","131342","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-09-05T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPT73","Personenauto","BMW","M4","20250227","20170609","22521","cabriolet","4","WIT","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150227","20150227","Geen verstrekking in Open Data","138100","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-06-09T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J505JG","Personenauto","BMW","M4","20251004","20231030","27077","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20170310","20200812","Geen verstrekking in Open Data","125981","Ja","280",,,,,,"2","4",,,,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*11","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-10-30T00:00:00.000","2017-03-10T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZGF91","Personenauto","BMW","M4","20241027","20230705","16065","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150113","20150113","Geen verstrekking in Open Data","140005","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-07-05T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2739","Personenauto","BMW","BMW 3/20PS AM4",,"20170123",,"cabriolet","4","BLAUW","Niet geregistreerd","4","782","650",,"750",,,"19330325","20170105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","216","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-01-23T00:00:00.000","1933-03-25T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"