"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SGL96","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241219","20130930","28648","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130930","20130930","Geen verstrekking in Open Data","153528","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJB49","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241018","20170420","28648","sedan","5","WIT","Niet geregistreerd","8","5461","1840","2425","1940",,,"20131004","20131004","Geen verstrekking in Open Data","164932","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-04-20T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXF96","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240721","20230721","23564","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130716","20141112","Geen verstrekking in Open Data","177669","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2013-07-16T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLB91","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250203","20230510","30852","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131028","20131028","Geen verstrekking in Open Data","193292","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-05-10T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBB06","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250313","20240117","28648","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140102","20140102","Geen verstrekking in Open Data","171121","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-01-17T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVG41","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240806","20210918","21878","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130604","20140523","Geen verstrekking in Open Data","163490","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-09-18T00:00:00.000","2013-06-04T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJT00","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240621","20170816","22973","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130604","20140822","Geen verstrekking in Open Data","165031","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2017-08-16T00:00:00.000","2013-06-04T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190NH","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250118","20230118","18695","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131113","20200217","Geen verstrekking in Open Data","148562","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-18T00:00:00.000","2013-11-13T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895RK","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241120","20201007","13995","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20130920","20191121","Geen verstrekking in Open Data","193872","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-10-07T00:00:00.000","2013-09-20T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909DS","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240523","20230507","22605","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140122","20190904","Geen verstrekking in Open Data","175629","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-07T00:00:00.000","2014-01-22T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG108P","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250215","20220131","22781","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131105","20150512","Geen verstrekking in Open Data","183909","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-01-31T00:00:00.000","2013-11-05T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX314R","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250614","20150911","24277","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20131113","20150911","Geen verstrekking in Open Data","168539","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2015-09-11T00:00:00.000","2013-11-13T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H643KJ","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250308","20211223","50398","stationwagen","5","WIT","Niet geregistreerd","8","5461","1945","2580","2045",,,"20170214","20200220","Geen verstrekking in Open Data","200732","Ja","280",,,,,,"5","4",,,,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*11","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-12-23T00:00:00.000","2017-02-14T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG240V","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250514","20171101","25394","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140514","20151028","Geen verstrekking in Open Data","185693","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2017-11-01T00:00:00.000","2014-05-14T00:00:00.000","2015-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J446HX","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250301","20230325","6991","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140605","20200806","Geen verstrekking in Open Data","165580","Ja","300",,,,,,"4","4","0","0",,"490","187","M1",,,,"2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-25T00:00:00.000","2014-06-05T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK695R","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250430","20200922","28039","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20150410","20180405","Geen verstrekking in Open Data","194178","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-09-22T00:00:00.000","2015-04-10T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL507N","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240731","20170609","29863","sedan","5","GROEN","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140731","20160428","Geen verstrekking in Open Data","181652","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-06-09T00:00:00.000","2014-07-31T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN602H","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240615","20200615","26061","sedan","5","WIT","Niet geregistreerd","8","5461","1840","2425","1940",,,"20150327","20160503","Geen verstrekking in Open Data","176781","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*11","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-06-15T00:00:00.000","2015-03-27T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR895D","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241108","20181231","19296","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20131010","20160526","Geen verstrekking in Open Data","170099","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2018-12-31T00:00:00.000","2013-10-10T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K285NF","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250113","20210107","17787","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140516","20210107","Geen verstrekking in Open Data","182769","Ja","300",,,,,,"4","4",,,,"490","187","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,,,,,"0.22","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-01-07T00:00:00.000","2014-05-16T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K559SJ","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241031","20210226","23916","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140521","20210226","Geen verstrekking in Open Data","167752","Ja","300",,,,,,"4","4","0","0",,"490","187","M1",,,,"2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-02-26T00:00:00.000","2014-05-21T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD537P","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250119","20240111","9502","sedan","5","WIT","Niet geregistreerd","8","5461","1840","2425","1940",,,"20150320","20160801","Geen verstrekking in Open Data","204786","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*10","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-11T00:00:00.000","2015-03-20T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN415X","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241011","20230904","26355","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150702","20161024","Geen verstrekking in Open Data","182096","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by voorzitting","2580","212 K AMG",,"e1*2007/46*0335*09","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-09-04T00:00:00.000","2015-07-02T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN937K","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250118","20230404","12881","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130717","20161014","Geen verstrekking in Open Data","158586","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"by dwarsbalk r. voorzitting","2425","212 AMG",,"e1*2007/46*0191*07","J07YP1","RZAAR52B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-04-04T00:00:00.000","2013-07-17T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT249G","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250331","20170413","25094","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131129","20170413","Geen verstrekking in Open Data","162386","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-04-13T00:00:00.000","2013-11-29T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123TH","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240710","20220602","9306","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131206","20220602","Geen verstrekking in Open Data","150322","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-06-02T00:00:00.000","2013-12-06T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"