"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PFR6","Personenauto","BMW","335I XDRIVE","20241121","20141229","21303","coupe","4","GRIJS","Niet geregistreerd","6","2979","1595","2100","1695","750","1800","20110127","20110127","Geen verstrekking in Open Data","92661","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*02","KF91","5B","0","0.13","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-12-29T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXJ6","Personenauto","BMW","335I XDRIVE","20240920","20240508","19906","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20100716","20100716","Geen verstrekking in Open Data","82466","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*01","UU11","5B","0","0.13","276","Nee","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-05-08T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RJB7","Personenauto","BMW","335I XDRIVE","20240601","20170927","18008","coupe","4","ROOD","Niet geregistreerd","6","2979","1580","2085","1680","750","1800","20110531","20110531","Geen verstrekking in Open Data","77587","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*03","KF91","5A","0","0.13","276","Nee","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2017-09-27T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RHG5","Personenauto","BMW","335I XDRIVE","20240525","20210622","20811","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20110525","20110525","Geen verstrekking in Open Data","85291","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*03","UU11","5B","0","0.13","276","Nee","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-06-22T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDJ30","Personenauto","BMW","335I XDRIVE","20250331","20181229","12137","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20130322","20130322","Geen verstrekking in Open Data","84939","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*08","3H91","5A008","0","0.13","281","Nee","Ja",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-12-29T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHP06","Personenauto","BMW","335I XDRIVE","20250109","20181228","13469","sedan","5","GRIJS","Niet geregistreerd","6","2979","1555","2120","1655","750","1800","20131003","20131003","Geen verstrekking in Open Data","73399","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2120","3L",,"e1*2007/46*0314*12","3B91","6H050800","0","0.14","281","Nee","Nee",,"Nee","3995","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-12-28T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPD65","Personenauto","BMW","335I XDRIVE","20241120","20230121","12581","sedan","5","BRUIN","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20131118","20131118","Geen verstrekking in Open Data","77825","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*03","3X91","6A150000","0","0.13","292","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-01-21T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDD48","Personenauto","BMW","335I XDRIVE","20250106","20180124","12137","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20140106","20140106","Geen verstrekking in Open Data","83391","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*10","3H91","6A050800","0","0.13","281","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-01-24T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG28","Personenauto","BMW","335I XDRIVE","20241124","20191022","12137","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20140103","20140103","Geen verstrekking in Open Data","72924","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*09","3H91","6A050000","0","0.13","281","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-10-22T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGJ00","Personenauto","BMW","335I XDRIVE","20240503","20200526","11249","sedan","5","BRUIN","Niet geregistreerd","6","2979","1555","2130","1655","750","1800","20130115","20140122","Geen verstrekking in Open Data","72964","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*10","3B91","5A000","0","0.14","281","Nee","Nee",,"Nee","4005","0","0.00","2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-05-26T00:00:00.000","2013-01-15T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKF78","Personenauto","BMW","335I XDRIVE","20250327","20240327","10584","sedan","5","GRIJS","Niet geregistreerd","6","2979","1565","2130","1665","750","1800","20140311","20140311","Geen verstrekking in Open Data","81481","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*12","3B91","6A050000","0","0.14","281","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSH22","Personenauto","BMW","335I XDRIVE","20250129","20221026","8647","sedan","5","GRIJS","Niet geregistreerd","6","2979","1555","2130","1655","750","1800","20121129","20140429","Geen verstrekking in Open Data","83001","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*10","3B91","5A000","0","0.14","281","Nee","Nee",,"Nee","4005","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-10-26T00:00:00.000","2012-11-29T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK18","Personenauto","BMW","335I XDRIVE","20250220","20190710","16011","sedan","5","GRIJS","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20150220","20150220","Geen verstrekking in Open Data","96094","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*05","3X91","6A250800","0","0.13","292","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-07-10T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PDK4","Personenauto","BMW","335I XDRIVE","20240918","20200911","20780","coupe","4","BLAUW","Niet geregistreerd","6","2979","1595","2100","1695","750","1800","20110121","20110121","Geen verstrekking in Open Data","88775","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*02","KF91","5B","0","0.13","276","Nee","Nee",,"Nee","3975","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-11T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LST8","Personenauto","BMW","335I XDRIVE","20250604","20200521","20016","coupe","4","BLAUW","Niet geregistreerd","6","2979","1595","2100","1695","750","1800","20100624","20100624","Geen verstrekking in Open Data","84693","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*01","KF91","5B","0","0.13","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2020-05-21T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXS15","Personenauto","BMW","335I XDRIVE","20250209","20220209","12137","stationwagen","5","WIT","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20130808","20130808","Geen verstrekking in Open Data","79255","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*09","3H91","6A050800","0","0.13","281","Nee","Ja",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-09T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGX55","Personenauto","BMW","335I XDRIVE","20240730","20140730","12273","sedan","5","ZWART","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20140730","20140730","Geen verstrekking in Open Data","81583","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*05","3X91","6A150000","0","0.13","292","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSB29","Personenauto","BMW","335I XDRIVE","20241018","20141018","12510","sedan","5","ZWART","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20141018","20141018","Geen verstrekking in Open Data","84710","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*05","3X91","6A250000","0","0.13","292","Nee","Ja",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-10-18T00:00:00.000","2014-10-18T00:00:00.000","2014-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTJ57","Personenauto","BMW","335I XDRIVE","20250327","20170619","14275","stationwagen","5","WIT","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20150327","20150327","Geen verstrekking in Open Data","87342","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*12","3H91","6A050800","0","0.13","281","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-06-19T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RRX3","Personenauto","BMW","335I XDRIVE","20250509","20231024","14422","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20100330","20110718","Geen verstrekking in Open Data","84444","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*01","UU11","5B","0","0.13","276","Nee","Nee",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-10-24T00:00:00.000","2010-03-30T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZRG9","Personenauto","BMW","335I XDRIVE","20240522","20201119","17684","coupe","4","GRIJS","Niet geregistreerd","6","2979","1595","2100","1695","750","1800","20130103","20130103","Geen verstrekking in Open Data","82698","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*04","KF91","5B","0","0.13","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-11-19T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RBN8","Personenauto","BMW","335I XDRIVE","20250112","20240129","14939","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20101028","20110427","Geen verstrekking in Open Data","89755","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*02","UU11","5B","0","0.13","276","Nee","Ja",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-29T00:00:00.000","2010-10-28T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJN86","Personenauto","BMW","335I XDRIVE","20250513","20170421","12137","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20130507","20130507","Geen verstrekking in Open Data","77622","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*08","3H91","5A008","0","0.13","281","Nee","Ja",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-04-21T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBS20","Personenauto","BMW","335I XDRIVE","20250404","20231209","12729","sedan","5","ZWART","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20130902","20130902","Geen verstrekking in Open Data","72778","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*03","3X91","6A250000","0","0.13","292","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-12-09T00:00:00.000","2013-09-02T00:00:00.000","2013-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKJ42","Personenauto","BMW","335I XDRIVE","20240909","20190913","12510","sedan","5","BLAUW","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20140307","20140307","Geen verstrekking in Open Data","79159","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*03","3X91","6A250000","0","0.13","292","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-09-13T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRF70","Personenauto","BMW","335I XDRIVE","20241013","20221229","11562","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20140424","20140424","Geen verstrekking in Open Data","77787","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*11","3H91","6A050000","0","0.13","281","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-12-29T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"