"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13NZSN","Personenauto","PONTIAC","GRAND LE MANS","20160704","20150619","1977","sedan","5","GROEN","Niet geregistreerd","8",,"1530","1990","1630",,,"19800303","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","1990",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-07-04T00:00:00.000","2015-06-19T00:00:00.000","1980-03-03T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YB45","Personenauto","PONTIAC","GRAND LE MANS","20250601","20121023",,"sedan",,"BLAUW","Niet geregistreerd","8","5730","1986","2553","2086",,,"19750228","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2553",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2012-10-23T00:00:00.000","1975-02-28T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PPLN","Personenauto","PONTIAC","GRAND LE MANS SAFARI","20120617","20180505",,"stationwagen",,"BRUIN","Niet geregistreerd","8","4940","1693",,"1793",,,"19790801","20050211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-17T00:00:00.000","2018-05-05T00:00:00.000","1979-08-01T00:00:00.000","2005-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NLHS","Personenauto","PONTIAC","GRAND LE MANS SAFARI","20250306","20141229",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"1740",,"1840",,,"19780601","20031115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-06T00:00:00.000","2014-12-29T00:00:00.000","1978-06-01T00:00:00.000","2003-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PNXV","Personenauto","PONTIAC","GRAND LE MANS SAFARI","20150123","20071215",,"stationwagen",,"BLAUW","BRUIN","8","4998","1680","2257","1780","750","1580","19780401","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2257",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-01-23T00:00:00.000","2007-12-15T00:00:00.000","1978-04-01T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LXTD","Personenauto","PONTIAC","GRAND LE MANS","20250717","20221210",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1560",,"1660",,,"19780602","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2022-12-10T00:00:00.000","1978-06-02T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD57","Personenauto","PONTIAC","GRAND LE MANS","20220426","20200528",,"coupe","5","ROOD","Niet geregistreerd","8","5700","2050",,"2150",,,"19750228","20180507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-26T00:00:00.000","2020-05-28T00:00:00.000","1975-02-28T00:00:00.000","2018-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SVVB","Personenauto","PONTIAC","GRAND LE MANS","20170427","20060517",,"sedan",,"BLAUW","Niet geregistreerd","6","3800","1472",,"1572",,,"19801113","20060517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-04-27T00:00:00.000","2006-05-17T00:00:00.000","1980-11-13T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB78","Personenauto","PONTIAC","GRAND LE MANS","20251002","20130828",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1986","2540","2086",,,"19750630","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2540",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-02T00:00:00.000","2013-08-28T00:00:00.000","1975-06-30T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PD45","Personenauto","PONTIAC","GRAND LE MANS",,"20060520",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1926",,"2026",,,"19770104","19770104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-20T00:00:00.000","1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HD64","Personenauto","PONTIAC","GRAND LE MANS","20240921","20010620",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2020",,"2120",,,"19751103","19751103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2001-06-20T00:00:00.000","1975-11-03T00:00:00.000","1975-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XD60","Personenauto","PONTIAC","GRAND LE MANS","20200920","20160701",,"sedan","5","GRIJS","ROOD","8","4998","1540",,"1640",,,"19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-09-20T00:00:00.000","2016-07-01T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JLK3","Personenauto","PONTIAC","GRAND LE MANS","20250526","20230103",,"sedan","5","GRIJS","Niet geregistreerd","8","4940","1633","2145","1733",,,"19810401","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2145",,"G2 gasinstallatie",,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2023-01-03T00:00:00.000","1981-04-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RDKV","Personenauto","PONTIAC","GRAND LE MANS","20250825","20230325",,"sedan","6","BLAUW","Niet geregistreerd","8","4998","1524","2154","1624",,,"19780330","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2154",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-25T00:00:00.000","2023-03-25T00:00:00.000","1978-03-30T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH24PK","Personenauto","PONTIAC","GRAND LE MANS","20180830","20220304",,"sedan","5","GEEL","Niet geregistreerd","8","5000","1560","2154","1660","750","1500","19781204","19781204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. balk by motorruimte","2154",,,,,,"0","0.16","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2018-08-30T00:00:00.000","2022-03-04T00:00:00.000","1978-12-04T00:00:00.000","1978-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH74HB","Personenauto","PONTIAC","GRAND LE MANS","20250105","20230108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1616",,"1716",,,"19781201","19781201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-05T00:00:00.000","2023-01-08T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ62ZR","Personenauto","PONTIAC","GRAND LE MANS","20250730","20231231",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1538",,"1638",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-30T00:00:00.000","2023-12-31T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ91FL","Personenauto","PONTIAC","GRAND LE MANS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1472",,"1572",,,"19780630","19790302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-06-30T00:00:00.000","1979-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX99JF","Personenauto","PONTIAC","GRAND LE MANS","19970614","20231031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1574",,"1674",,,"19790511","19790511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","1997-06-14T00:00:00.000","2023-10-31T00:00:00.000","1979-05-11T00:00:00.000","1979-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB12YJ","Personenauto","PONTIAC","GRAND LE MANS","19970315",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1538",,"1638",,,"19790712","19790712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-15T00:00:00.000",,"1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB74YG","Personenauto","PONTIAC","GRAND LE MANS","20250809","20240103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1538",,"1638",,,"19800605","19800605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2024-01-03T00:00:00.000","1980-06-05T00:00:00.000","1980-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB86NH","Personenauto","PONTIAC","GRAND LE MANS","20140810","20030927",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1594",,"1694",,,"19800609","19800609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-10T00:00:00.000","2003-09-27T00:00:00.000","1980-06-09T00:00:00.000","1980-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP22NL","Personenauto","PONTIAC","GRAND LE MANS","20150825","19951221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19810120","19810120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-25T00:00:00.000","1995-12-21T00:00:00.000","1981-01-20T00:00:00.000","1981-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT16JF","Personenauto","PONTIAC","GRAND LE MANS SAFARI","20220508","20231017",,"stationwagen","5","ROOD","Niet geregistreerd","6","3752","1530","2196","1630","454","680","19810318","19810318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2196",,,,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-08T00:00:00.000","2023-10-17T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT93HR","Personenauto","PONTIAC","GRAND LE MANS","20251016","20230817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1492",,"1592",,,"19800606","19800606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-16T00:00:00.000","2023-08-17T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY20VL","Personenauto","PONTIAC","GRAND LE MANS SAFARI","20170724","20200608",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1660",,"1760",,,"19810602","19810602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-24T00:00:00.000","2020-06-08T00:00:00.000","1981-06-02T00:00:00.000","1981-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ71XZ","Personenauto","PONTIAC","GRAND LE MANS",,"19920914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1580",,"1680",,,"19810625","19810625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-09-14T00:00:00.000","1981-06-25T00:00:00.000","1981-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K630NF","Personenauto","PONTIAC","GRAND LE MANS","20250317","20220511",,"sedan","6","GRIJS","Niet geregistreerd","6","3752","1500","2079","1600","454","680","19800425","20210106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"500","184","M1",,,,"2079",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2022-05-11T00:00:00.000","1980-04-25T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF47ZV","Personenauto","PONTIAC","GRAND LE MANS",,"19940805",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1632",,"1732",,,"19800806","19800806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-08-05T00:00:00.000","1980-08-06T00:00:00.000","1980-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"