"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WZLN","Middenasaanhangwagen","LINKER","BDP 35/3",,"20210531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"600","3500",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","100","2900",,,,,,"4","468",,,"472","204","O2",,,,"3500",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"150",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBH3","Middenasaanhangwagen","LINKER","BDP 35-2",,"20211027",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"590","3500",,,,"20210809","20210809","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,"4","471",,,"475","205","O2",,,"r. balk v. hart asstel","3500",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,"150",,,,,,,,,"95",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXVD","Middenasaanhangwagen","LINKER","LINKER",,"20230711",,"betonpomp",,"N.v.t.","N.v.t.",,,"3210","3500",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"4","491",,,"496","203","O2",,,,"3500","BDP353",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBH1","Middenasaanhangwagen","LINKER","BDP35-4",,"20210915",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20210806","20210806","Geen verstrekking in Open Data",,"N.v.t.","100","2810",,,,,,"4","515",,,"520","204","O2",,,,"3500","BDP35-4",,,,,,,"406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXTZ","Middenasaanhangwagen","LINKER","BDP 35-3",,"20221013",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"600","3500",,,,"20201028","20201028","Geen verstrekking in Open Data",,"N.v.t.","100","2900",,,,,,"4","467",,,"471","201","O2",,,,"3500",,,,,,,,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBP4","Middenasaanhangwagen","LINKER","13DP 35-2",,"20220208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"590","3500",,,,"20211001","20211001","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,"4","466",,,,"205","O2",,,,"3500",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFR8","Middenasaanhangwagen","LINKER","13DP 35-2",,"20220821",,"betonpomp",,"N.v.t.","N.v.t.",,,"2580","3500",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"4","485",,,,"203","O2",,,,"3500",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-21T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXNB","Middenasaanhangwagen","LINKER","BDP35-4",,"20210105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2430","3500",,,,"20200810","20200810","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,"4","517",,,"521","204","O2",,,"r. dwarsbalk v.","3500","BDP35-4",,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXXN","Middenasaanhangwagen","LINKER","BDP-27",,"20201124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"400","2700",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,"4","418",,,"423","158","O2",,,,"2700",,,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGZ4","Middenasaanhangwagen","LINKER","BDP 35-4",,"20230215",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20230213","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,"4","518",,,"521","205","O2",,,,"3500","BDP 35-4",,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,"150",,,,,,,,,"91",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WVNZ","Middenasaanhangwagen","LINKER","BDP 35-3",,"20210911",,"betonpomp",,"N.v.t.","N.v.t.",,,"500","3500",,,,"20191121","20191121","Geen verstrekking in Open Data",,"N.v.t.","100","3000",,,,,,,"525",,,,"185","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WFG9","Middenasaanhangwagen","LINKER","WESLIN 3545",,"20220830",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","3500",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","100","2980",,,,,,"4","589",,,"594","187","O2",,,,"3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFG9","Middenasaanhangwagen","LINKER","BDP-35-4",,"20220725",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,"4","515",,,"520","208","O2",,,,"3500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZBJ","Middenasaanhangwagen","LINKER","BDP 35-4",,"20220910",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20201231","20201231","Geen verstrekking in Open Data",,"N.v.t.","100","2810",,,,,,"4","520",,,"523","205","O2",,,,"3500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-10T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZFX","Middenasaanhangwagen","LINKER","BDP-35-3",,"20240415",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"590","3500",,,,"20210208","20210208","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,"4","466",,,"471","205","O2",,,"r. dwarsbalk v.","3500","BDP-35-3",,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WXSH","Middenasaanhangwagen","LINKER","BDP-35-4",,"20240322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"670","3500",,,,"20201002","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","2830",,,,,,"4","517",,,"521","205","O2",,,,"3500","BDP-35-4",,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,"150",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZHT","Middenasaanhangwagen","LINKER","BDP27",,"20211210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2100","2700",,,,"20210302","20210302","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,"4","430",,,"433","156","O2",,,"by r. balk","2700",,,,,,,,"223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGG7","Middenasaanhangwagen","LINKER","BDP27/35",,"20221007",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"410","3500",,,,"20221007","20221007","Geen verstrekking in Open Data",,"N.v.t.","100","3090",,,,,,"4","405",,,"408","163","O2",,,,"3500","BDP27/35",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBJ1","Middenasaanhangwagen","LINKER","BPD 35-2",,"20210907",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"590","3500",,,,"20210823","20210823","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,"4","466",,,,"205","O2",,,,"3500",,,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,"150",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZTH","Middenasaanhangwagen","LINKER","BDP-27",,"20210615",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"430","2700",,,,"20210528","20210528","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,"4","404",,,"408","160","O2",,,,"2700",,,,,,,,"238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZXN","Middenasaanhangwagen","LINKER","BDP 35-4",,"20210720",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20210624","20210624","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,"4","516",,,"520","204","O2",,,,"3500",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJT5","Middenasaanhangwagen","LINKER","BDP 35-4",,"20240111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20231104","20231104","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,"4","534",,,"539","204","O2",,,,"3500","BDP 35-4",,,,,,,"419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","2023-11-04T00:00:00.000","2023-11-04T00:00:00.000",,"150",,,,,,,,,"104",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXSK","Middenasaanhangwagen","LINKER","BDP35-3",,"20221013",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"570","3500",,,,"20201003","20201003","Geen verstrekking in Open Data",,"N.v.t.","100","2930",,,,,,"4","467",,,"471","200","O2",,,,"3500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVJF","Middenasaanhangwagen","LINKER","BDP 35-2",,"20221013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"590","3500",,,,"20190914","20190914","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,,"467",,,,"198","O2",,,,"3500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2019-09-14T00:00:00.000","2019-09-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WXFD","Middenasaanhangwagen","LINKER","BDP 35-4",,"20200710",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2460","3500",,,,"20200512","20200512","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"4","520",,,"523","205","O2",,,"r. dwarsbalk v.","3500",,,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGF9","Middenasaanhangwagen","LINKER","BDP 35-3",,"20221124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"590","3500",,,,"20220930","20220930","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,"4","469",,,"472","205","O2",,,,"3500",,,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WXXG","Middenasaanhangwagen","LINKER","BDP 35-3",,"20240312",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"610","3500",,,,"20201119","20201119","Geen verstrekking in Open Data",,"N.v.t.","100","2890",,,,,,"4","467",,,,"200","O2",,,,"3500",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKZ9","Middenasaanhangwagen","LINKER","LNKR 1.1",,"20240507",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"820","1200",,,,"20240507","20240507","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","375",,,"380","187","O2",,,,"1200","LNKR 1.1",,,,,,,"267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WXVZ","Middenasaanhangwagen","LINKER","BDP-35-4",,"20210928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20201113","20201113","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,"4","516",,,"520","205","O2",,,,"3500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WXZP","Middenasaanhangwagen","LINKER","BDP-27",,"20210911",,"betonpomp",,"N.v.t.","N.v.t.",,,"1920","2700",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"4","421",,,"425","158","O2",,,,"2700",,,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"150",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"