"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFSX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20240221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20100323","20100323","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJHV","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20230227",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"919","3500",,,,"20120525","20120525","Geen verstrekking in Open Data",,"N.v.t.","100","2581",,,,,"0","4","616","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","CT35","N/A","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNNH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20160412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20160412","20160412","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2016-04-12T00:00:00.000","2016-04-12T00:00:00.000","2016-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJSN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20121207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20121207","20121207","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","CT35","N/A","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-07T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNNH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20230629",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151221","20151221","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLRL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20200727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNDD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20220106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20171223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"404","1400",,,,"20110312","20110312","Geen verstrekking in Open Data",,"N.v.t.","100","996",,,,,"0","0","552","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-23T00:00:00.000","2011-03-12T00:00:00.000","2011-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNDD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20150630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"943","3500",,,,"20150630","20150630","Geen verstrekking in Open Data",,"N.v.t.","100","2557",,,,,"0","4","620","0",,"0","230","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-30T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLBH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20220613",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNKR","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20151222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151222","20151222","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-22T00:00:00.000","2015-12-22T00:00:00.000","2015-12-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDJG","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20240415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"404","1400",,,,"20090131","20090131","Geen verstrekking in Open Data",,"N.v.t.","100","996",,,,,"0","0","552","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFBN","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-177G",,"20160409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"810","3500",,,,"20070601","20090828","Geen verstrekking in Open Data",,"N.v.t.","100","2690",,,,,,,"673",,,,"228","O2",,,"r. balk","3500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-09T00:00:00.000","2007-06-01T00:00:00.000","2009-08-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLRL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20150806",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150806","20150806","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-06T00:00:00.000","2015-08-06T00:00:00.000","2015-08-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDRD","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX 84",,"20140115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"510","2700",,,,"20080401","20090401","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,,"406",,,,"177","O2",,,"r. balk","2700",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-15T00:00:00.000","2008-04-01T00:00:00.000","2009-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20110216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"505","2000",,,,"20110216","20110216","Geen verstrekking in Open Data",,"N.v.t.","100","1495",,,,,"0","0","555","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-16T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJRJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20160126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"891","3500",,,,"20130303","20130303","Geen verstrekking in Open Data",,"N.v.t.","100","2609",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","CT35","N/A","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-26T00:00:00.000","2013-03-03T00:00:00.000","2013-03-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNHJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20150901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"786","3500",,,,"20141113","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","2714",,,,,"0","4","612","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","LM35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","2014-11-13T00:00:00.000","2015-09-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFZT","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT115",,"20210116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"360","1400",,,,"20100813","20100813","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"510",,,,"219","O2",,,"trekdriehoek r.","1400",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-16T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGFP","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20100720",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20100720","20100720","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-20T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGFP","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20160422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1400",,,,"20110205","20110205","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","0","506","0",,"510","214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-22T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20130926",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"984","3500",,,,"20130926","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","2516",,,,,"0","4","620","0",,"0","230","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKRR","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT177",,"20140120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20100228","20140120","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,,"665",,,,"228","O2",,,"r. dwarsbalk v.","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-20T00:00:00.000","2010-02-28T00:00:00.000","2014-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBJN","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20190808",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1400",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","0","506","0",,"510","214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-08T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHVZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20220312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20120406","20120406","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLPP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20150131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20150131","20150131","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-31T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLSL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GH1054 BT",,"20240323",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20120121","20150224","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,,"487",,,,"211","O2",,,"r. dwarsbalk v. achteras","3500","GH1054",,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2012-01-21T00:00:00.000","2015-02-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRNJ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20220610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20140828","20170720","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2014-08-28T00:00:00.000","2017-07-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBJN","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20210703",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1400",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","0","506","0",,"510","214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"