"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBN6","Bedrijfsauto","MERCEDES-BENZ","513CDI","20250409","20230804",,"open laadvloer","7","N.v.t.","N.v.t.","4","2148","3040","5000","3140","750",,"20130114","20130114","Geen verstrekking in Open Data",,"Ja",,"1960",,"3500","3500",,,"4",,"625",,"630","208","N2",,,"schutbord motorruimte","5000","SPRINTER 906 OK 5.0 N2",,,,,,"0.03","366","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-08-04T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRS3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250625","20210625",,"open laadvloer","6","N.v.t.","N.v.t.","6","2987","3767","5500","3867","750",,"20210625","20210625","Geen verstrekking in Open Data",,"Ja","90","1733",,"3133","3133",,"4","6",,"780",,"780","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20230628","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRS3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250625","20210625",,"open laadvloer","6","N.v.t.","N.v.t.","6","2987","3767","5500","3867","750",,"20210625","20210625","Geen verstrekking in Open Data",,"Ja","90","1733",,"3133","3133",,"4","6",,"780",,"780","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20230628","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPV6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241010","20201001",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3015","5500","3115","750",,"20201001","20201001","Geen verstrekking in Open Data",,"Ja","90","2485",,,"3500",,,"4",,"733",,"728","225","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","433","Nee","Nee","20221005","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJG7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240514","20170306",,"open laadvloer","6","N.v.t.","N.v.t.","4","2143","3173","5000","3273","750",,"20170306","20170306","Geen verstrekking in Open Data",,"Ja",,"1827",,"3500","3500",,,"4",,"623",,"635","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-05-14T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPX9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241029","20201029",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3020","5500","3120","750",,"20201029","20201029","Geen verstrekking in Open Data",,"Ja","90","2480",,"3500","3500",,"2","4",,"731",,"733","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20241014","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2024-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPS2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240901","20200901",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","2610","5000","2710","750",,"20200901","20200901","Geen verstrekking in Open Data",,"Ja","90","2390",,"3500","3500",,,"6",,"690",,"707","208","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Ja","20220828","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2022-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSH4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240717","20230717",,"open laadvloer","2","N.v.t.","N.v.t.","6","2987","2603","4250","2703",,,"20230717","20230717","Geen verstrekking in Open Data",,"Ja","90","1647",,,,,"2","6",,,,"684","198","N2",,,,"4250","906BA50/4X4",,,,,,"0.05","433","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKL5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240213","20231127",,"open laadvloer","3","N.v.t.","N.v.t.","4","2143","3425","5000","3525","750",,"20120621","20120621","Geen verstrekking in Open Data",,"Ja",,"1575",,"2000","2000",,,"4",,"612",,"630","206","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-02-13T00:00:00.000","2023-11-27T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BSH6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250203","20220203",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3862","5500","3962","750",,"20220203","20220203","Geen verstrekking in Open Data",,"Ja","90","1638",,"3000","3000",,"2","6",,"684",,"680","211","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Nee","20240128","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2024-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRX4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241201","20211129",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3447","5500","3547","750",,"20211129","20211129","Geen verstrekking in Open Data",,"Ja","90","2053",,"3000","3000",,"2","6",,"611",,"612","211","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Nee","20251129","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2025-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRX4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241206","20211129",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3427","5500","3527","750",,"20211129","20211129","Geen verstrekking in Open Data",,"Ja","90","2073",,"3000","3000",,"2","6",,"611",,"612","211","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Nee","20251206","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2025-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKB5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241019","20171020",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3190","4600","3290","750",,"20171019","20171019","Geen verstrekking in Open Data",,"Ja",,"1410",,"2000","2000",,,"4",,"619",,"622","208","N2",,,"schutbord motorruimte","4600","906BA50",,,,,,"0.03","367","Nee","Nee","20191101","Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2017-10-20T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000","2019-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKB4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20171018",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","2620","5000","2720","750",,"20171018","20171018","Geen verstrekking in Open Data",,"Ja",,"2380",,"2000","2000",,,"4",,"630",,"635","207","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee","20191114","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2019-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BKB5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241019","20171020",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3190","4600","3290","750",,"20171019","20171019","Geen verstrekking in Open Data",,"Ja",,"1410",,"2000","2000",,,"4",,"619",,"622","208","N2",,,"schutbord motorruimte","4600","906BA50",,,,,,"0.03","367","Nee","Nee","20191102","Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2017-10-20T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000","2019-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241008","20190808",,"open laadvloer","3","N.v.t.","N.v.t.","6","2987","2960","5500","3060","750",,"20190805","20190805","Geen verstrekking in Open Data",,"Ja",,"2540",,"3500","3500",,,"4",,"730",,"723","225","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.05","433","Nee","Nee","20220901","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2019-08-08T00:00:00.000","2019-08-05T00:00:00.000","2019-08-05T00:00:00.000","2022-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BFS9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250420","20150316",,"open laadvloer","3","N.v.t.","N.v.t.","4","2143","3220","5000","3320","750",,"20150312","20150312","Geen verstrekking in Open Data",,"Ja",,"1780",,"2000","2000",,,"4",,"618",,"620","206","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2015-03-16T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNL8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240619","20190621",,"open laadvloer","6","N.v.t.","N.v.t.","6","2987","2861","5000","2961","750",,"20190619","20190619","Geen verstrekking in Open Data",,"Ja",,"2139",,"3500","3500",,,"6",,"693",,"701","209","N2",,,"schutbord motorruimte","5000","906BA50/4X4",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2019-06-21T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPK3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250330","20200330",,"open laadvloer","3","N.v.t.","N.v.t.","4","2143","3639","5500","3739","750",,"20200330","20200330","Geen verstrekking in Open Data",,"Ja","90","1861",,"3000","3000",,,"6",,"688",,"695","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","433","Nee","Ja","20220326","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPX9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241029","20201029",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3016","5500","3116","750",,"20201029","20201029","Geen verstrekking in Open Data",,"Ja","90","2484",,"3500","3500",,"2","4",,"731",,"733","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20221102","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHP8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240927","20160916",,"open laadvloer","7","N.v.t.","N.v.t.","4","2143","3162","5000","3262","750",,"20160916","20160916","Geen verstrekking in Open Data",,"Ja",,"1838",,"3500","3500",,,"4",,"623",,"635","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BDX6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240612","20140613",,"open laadvloer","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20140612","20140612","Geen verstrekking in Open Data",,"Ja",,"1215",,"3500","3500",,,"4",,"676",,"682","205","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2014-06-13T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHP8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241104","20160916",,"open laadvloer","7","N.v.t.","N.v.t.","4","2143","3162","5000","3262","750",,"20160916","20160916","Geen verstrekking in Open Data",,"Ja",,"1838",,"3500","3500",,,"4",,"623",,"635","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXN67","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240720","20121001","12325","open laadvloer","3","N.v.t.","N.v.t.","4","2143","2770","3500","2870","750",,"20120720","20120720","Geen verstrekking in Open Data","50366","Ja",,"730",,"3500","3500",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2012-10-01T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGH2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240915","20231124",,"open laadvloer","3","N.v.t.","N.v.t.","4","2143","3085","5000","3185","750",,"20150824","20150824","Geen verstrekking in Open Data",,"Ja",,"1915",,"2000","2000",,,"4",,"693",,"685","230","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-11-24T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRS6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240629","20210629",,"open laadvloer","6","N.v.t.","N.v.t.","6","2987","3767","5500","3867","750",,"20210629","20210629","Geen verstrekking in Open Data",,"Ja","90","1733",,"3133","3133",,"4","6",,"780",,"780","225","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee","20250626","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXN87","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250207","20230203","13040","open laadvloer","3","N.v.t.","N.v.t.","4","2143","2305","3500","2405","750",,"20120720","20120720","Geen verstrekking in Open Data","53342","Ja",,"1195",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-03T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"