"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BBL5","Bedrijfsauto","DAF","FAN LF55","20240123",,,"tankwagen","2","N.v.t.","N.v.t.","6","6693","10885","21000","10985",,,"20130123","20130123","Geen verstrekking in Open Data",,"Ja",,"10115",,,,,,"6",,,,"815","236","N3",,,"r. balk","21000","LF55SDN3",,,,,,"0.02","492","Ja","Nee","20241014","Nee","24500",,,,"Niet geregistreerd","NG","Nee","2024-01-23T00:00:00.000",,"2013-01-23T00:00:00.000","2013-01-23T00:00:00.000","2024-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKJ6","Bedrijfsauto","DAF","DAF 45","20230215",,,"tankwagen","3","N.v.t.","N.v.t.","4","4500","5930","7500","6030",,,"20071017","20180115","Geen verstrekking in Open Data",,"Nee",,"1570",,,,,,"4",,,,"600","220","N2",,,"r. balk a. achteras","7500","LF",,,,,,"0.02","312","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"2007-10-17T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBXG51","Bedrijfsauto","DAF","AG75RC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"14980","25500","15080",,,"19950608","19950608","Geen verstrekking in Open Data",,"Nee",,"10520",,,,,,"6",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","25500",,,,,,,"0.01","520","Ja","Nee","20220218","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-08T00:00:00.000","1995-06-08T00:00:00.000","2022-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLG41","Bedrijfsauto","DAF","AG 75 RC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"14400","27000","14500",,,"19980608","19980608","Geen verstrekking in Open Data",,"Nee",,"12600",,,,,,"6",,"780",,,"250","N3",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,"0.01","520","Ja","Nee","20220225","Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"1998-06-08T00:00:00.000","1998-06-08T00:00:00.000","2022-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNH26","Bedrijfsauto","DAF","AG 75 RC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"14965","25500","15065",,,"19980629","19980629","Geen verstrekking in Open Data",,"Nee",,"10535",,,,,,"6",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","25500",,,,,,,"0.01","520","Ja","Nee","20201129","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-29T00:00:00.000","1998-06-29T00:00:00.000","2020-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGRL56","Bedrijfsauto","DAF","AT 75 PC","20221001",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"16040","26500","16140",,,"19980902","19980902","Geen verstrekking in Open Data",,"Nee",,"10460",,,,,,"6",,"805",,,"250","N3",,,"tegen r. balk t.p.v. vooras","26500",,,,,,,"0.01","570","Ja","Nee","20211001","Nee","28769",,,,"Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"1998-09-02T00:00:00.000","1998-09-02T00:00:00.000","2021-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTV82","Bedrijfsauto","DAF","AG 85 XC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"11060","27500","11160",,,"19981030","19981030","Geen verstrekking in Open Data",,"Nee",,"16440",,,,,,"6",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","27500",,,,,,,"0.02","460","Ja","Nee","20051210","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-10-30T00:00:00.000","1998-10-30T00:00:00.000","2005-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGXD47","Bedrijfsauto","DAF","AE 75 PC","20231031",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"11300","19000","11400",,,"19981222","19981222","Geen verstrekking in Open Data",,"Nee",,"7700",,,,,,"4",,,,,"245","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","400","Ja","Nee","20241017","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"1998-12-22T00:00:00.000","1998-12-22T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRH73","Bedrijfsauto","DAF","AE 75 PC","20230923",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"8560","18600","8660",,,"19991011","19991011","Geen verstrekking in Open Data",,"Nee",,"10040",,,,,,"4",,,,"760","250","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","380","Ja","Nee","20230730","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"1999-10-11T00:00:00.000","1999-10-11T00:00:00.000","2023-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDH78","Bedrijfsauto","DAF","AE55CF",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"7420","11990","7520",,,"20020723","20020723","Geen verstrekking in Open Data",,"Nee",,"4570",,"7420",,,,"4",,"574",,"600","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","325","Ja","Nee","20140306","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-23T00:00:00.000","2002-07-23T00:00:00.000","2014-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHX08","Bedrijfsauto","DAF","AS75PC","20220622",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"10240","28000","10340",,,"20021129","20021129","Geen verstrekking in Open Data",,"Nee",,"17760",,,,,,"6",,,,"873","253","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.02","560","Ja","Nee","20220407","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2022-06-22T00:00:00.000",,"2002-11-29T00:00:00.000","2002-11-29T00:00:00.000","2022-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNX34","Bedrijfsauto","DAF","FAN CF75",,,,"tankwagen","2","N.v.t.","N.v.t.","6","9186","10240","28000","10340",,,"20071213","20071213","Geen verstrekking in Open Data",,"Nee",,"17760",,,,,"0","6","0","0",,"880","253","N3",,,"tegen r. balk t.p.v. hart asstel","28000",,,"nl*2001/116*0122*01","FAN--P--","PR-228S2","0","0.02","560","Ja","Nee","20221102","Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-12-13T00:00:00.000","2007-12-13T00:00:00.000","2022-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPH86","Bedrijfsauto","DAF","FAN XF105","20230114",,,"tankwagen","2","N.v.t.","N.v.t.","6","12902","11111","28000","11211","750",,"20071220","20071220","Geen verstrekking in Open Data",,"Nee",,"16889",,"38789","24000",,"0","6","0","835",,"833","252","N3",,,"tegen r. balk t.p.v. vooras","29500","X F 0 5 S N 3",,"nl*2001/116*0085*02","ANZZMZZ","MX300S2","0","0.03","560","Ja","Nee","20221218","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2007-12-20T00:00:00.000","2007-12-20T00:00:00.000","2022-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLV87","Bedrijfsauto","DAF","FAN CF 75","20231021",,,"tankwagen","2","N.v.t.","N.v.t.","6","9186","14640","26500","14740",,,"20081021","20081021","Geen verstrekking in Open Data",,"Nee",,"11860",,,,,"0","6","0","0",,"885","250","N3",,,"r. balk v. vooras","28000","CF75SN3",,"nl*2001/116*0122*02","ANZZPZZ","PR228S2","0","0.02","560","Ja","Nee","20250405","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2008-10-21T00:00:00.000","2008-10-21T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTS48","Bedrijfsauto","DAF","FAN CF 85","20240217",,,"tankwagen","2","N.v.t.","N.v.t.","6","12902","11958","28000","12198",,,"20090217","20090217","Geen verstrekking in Open Data",,"Nee",,"16042",,"38042","24000",,"0","6","0","830",,"850","252","N3",,,"tegen r. balk t.p.v. vooras","28000","C F 8 5 S N 3",,"nl*2001/116*0121*02","ANZZMZZ","MX300S2","0","0.02","520","Ja","Nee","20240107","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000",,"2009-02-17T00:00:00.000","2009-02-17T00:00:00.000","2024-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXX17","Bedrijfsauto","DAF","FAN CF 85",,,,"tankwagen","2","N.v.t.","N.v.t.","6","12902","11500","28000","11600",,,"20090429","20090429","Geen verstrekking in Open Data",,"Nee",,"16500",,,"24000",,"0","6","0","0",,"935","253","N3",,,"r. balk by vooras","28000","C F 8 5 S N 3",,"nl*2001/116*0121*02","ANZZMZZ","MX265S2","0","0.02","600","Ja","Nee","20220402","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2022-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZR93","Bedrijfsauto","DAF","FAN XF105","20240915","20240115",,"tankwagen","2","N.v.t.","N.v.t.","6","12902","13470","28000","13570","750",,"20110207","20110207","Geen verstrekking in Open Data",,"Ja",,"14530",,"36430",,,,"6",,"890",,"905","252","N3",,,"r. vooras","28000",,,,,,,"0.02","580","Ja","Nee","20240805","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-09-15T00:00:00.000","2024-01-15T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDR88","Bedrijfsauto","DAF","FAN CF85","20230510",,,"tankwagen","2","N.v.t.","N.v.t.","6","12902","15220","28000","15320","750",,"20110413","20110413","Geen verstrekking in Open Data",,"Nee",,"12780",,"34780","15008",,,"6",,"855",,"873","249","N3",,,"r. balk","28000",,,,,,,"0.02","560","Ja","Nee","20231123","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000","2023-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNR51","Bedrijfsauto","DAF","FAQ CF85","20231028",,,"tankwagen","2","N.v.t.","N.v.t.","6","12902","14355","36000","14455",,,"20111027","20111027","Geen verstrekking in Open Data",,"Nee",,"21645",,"35645","15008",,,"8",,"990",,"1030","253","N3",,,"r. balk a. achteras","36000",,,,,,,"0.02","670","Ja","Nee","20241012","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2011-10-27T00:00:00.000","2011-10-27T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSX18","Bedrijfsauto","DAF","FAN CF75","20160219",,,"tankwagen","2","N.v.t.","N.v.t.","6","9186","12745","26100","12845",,,"20120217","20120217","Geen verstrekking in Open Data",,"Nee",,"13355",,,,,,"6",,,,"900","249","N3",,,"r. balk by vooras","26500",,,,,,,"0.01","580","Ja","Nee","20210918","Nee",,,,,"Niet geregistreerd","NG","Nee","2016-02-19T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000","2021-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR98NY","Bedrijfsauto","DAF","AG25HS",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"12780","25500","12880",,,"19920325","19920325","Geen verstrekking in Open Data",,"Nee",,"12720",,"2500",,,,"6",,,,"870","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.02","505","Ja","Nee","20220902","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000","2022-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJB62","Bedrijfsauto","DAF","FAG CF85",,,,"tankwagen","2","N.v.t.","N.v.t.","6","12902","13900","38000","14000",,,"20110722","20110728","Geen verstrekking in Open Data",,"Nee",,"24100",,,,,,"8",,,,"1055","252","N3",,,"r. balk by vooras","38000",,,,,,,"0.02","718","Ja","Nee","20220527","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2011-07-22T00:00:00.000","2011-07-28T00:00:00.000","2022-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPL49","Bedrijfsauto","DAF","FAN XF105","20240322",,,"tankwagen","2","N.v.t.","N.v.t.","6","12902","14050","28000","14330","750",,"20100609","20100609","Geen verstrekking in Open Data",,"Nee",,"13950",,"35850",,,,"6",,"952",,"987","252","N3",,,"r. balk t.p.v. vooras","28000",,,,,,,"0.02","620","Ja","Nee","20250228","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000",,"2010-06-09T00:00:00.000","2010-06-09T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
