"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15SKRR","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20221019","20220416","17983","sedan","5","GRIJS","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950105","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2022","Geen oordeel","07","Ja","2022-10-19T00:00:00.000","2022-04-16T00:00:00.000","1995-01-05T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SBXX","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20240925","20150811","18751","sedan","5","ROOD","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950209","20051115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2015-08-11T00:00:00.000","1995-02-09T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGG92","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN","20190203","20140724",,"sedan","5","ZWART","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19920625","20140724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2018","Geen oordeel","05","Ja","2019-02-03T00:00:00.000","2014-07-24T00:00:00.000","1992-06-25T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SHTS","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20230704","20230628","12347","sedan","5","ZWART","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950607","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2023-06-28T00:00:00.000","1995-06-07T00:00:00.000","2006-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNS45","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN OXYKAT","20210108","20170109","19334","sedan",,"ZWART","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19930816","19930816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.00","280","Nee","Nee",,"Nee","3930",,,"2020","Logisch","00","Ja","2021-01-08T00:00:00.000","2017-01-09T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPT75","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20130621","20081119","16246","sedan",,"BEIGE","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2012","Logisch","00","Ja","2013-06-21T00:00:00.000","2008-11-19T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNN89","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20141027","20180322","16085","sedan",,"GRIJS","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950214","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2018","Logisch","00","Ja","2014-10-27T00:00:00.000","2018-03-22T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHL10","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20100102","20150223","17422","sedan",,"GRIJS","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950627","19950627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2015","Geen oordeel","07","Ja","2010-01-02T00:00:00.000","2015-02-23T00:00:00.000","1995-06-27T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
