"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBH07N","Personenauto","SKODA","SCALA",,,"5597","hatchback","5","GRIJS","Niet geregistreerd","3","999","1116","1650","1216","600","1200",,,"Geen verstrekking in Open Data","32285","Nee","202",,,,,,"5","4",,,,"436","179","M1",,,,"1650","NW",,"e8*2007/46*0349*21","ABSDUSAX0","MFM6FM6AJ0284WESTNN3N1BA","0","0.07","264","Nee","Nee",,"Nee","2850",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"149",,,,,,,,,,"C","20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ64X","Personenauto","SKODA","SCALA",,,"5764","hatchback","5","ZWART","Niet geregistreerd","3","999","1137","1670","1237","610","1200",,,"Geen verstrekking in Open Data","31985","Nee","202",,,,,,"5","4",,,,"436","179","M1",,,,"1670","NW",,"e8*2007/46*0349*21","ABSDUSAX0","NFD7FD7CW0094WESTNN3N1AA","0","0.07","264","Nee","Nee",,"Nee","2870",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"149",,,,,,,,,,"C","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN23B","Personenauto","SKODA","SCALA",,,"4595","hatchback","5","GRIJS","Niet geregistreerd","3","999","1099","1600","1199","590","1000",,,"Geen verstrekking in Open Data","25625","Nee","192",,,,,,"5","4",,,,"436","179","M1",,,,"1600","NW",,"e8*2007/46*0349*21","ABSDUSBX0","NFM5FM5DF0154WESTNN2N1AA","0","0.06","264","Nee","Nee",,"Nee","2600",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"149",,,,,,,,,,"B","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP18R","Personenauto","SKODA","SCALA",,,"4762","hatchback","5","GRIJS","Niet geregistreerd","3","999","1116","1650","1216","600","1200",,,"Geen verstrekking in Open Data","28675","Nee","202",,,,,,"5","4",,,,"436","179","M1",,,,"1650","NW",,"e8*2007/46*0349*21","ABSDUSAX0","NFM6FM6AJ0284WESTNN3N1AA","0","0.07","264","Nee","Nee",,"Nee","2850",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"149",,,,,,,,,,"B","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT69T","Personenauto","SKODA","SCALA",,,"5096","hatchback","5","ZWART","Niet geregistreerd","3","999","1097","1630","1197","590","1000",,,"Geen verstrekking in Open Data","26735","Nee","193",,,,,,"5","4",,,,"436","179","M1",,,,"1630","NW",,"e8*2007/46*0349*18","ABSDLACX0","NFM5FM5DF0094BISTNN3N1A1A","0","0.06","264","Nee","Nee",,"Nee","2630",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"149",,,,,,,,,,"B","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT70T","Personenauto","SKODA","SCALA",,,"5597","hatchback","5","GRIJS","Niet geregistreerd","3","999","1137","1640","1237","610","1200",,,"Geen verstrekking in Open Data","30035","Nee","202",,,,,,"5","4",,,,"436","179","M1",,,,"1640","NW",,"e8*2007/46*0349*21","ABSDUSAX0","NFD7FD7CW0094WESTNN2N1AA","0","0.07","264","Nee","Nee",,"Nee","2840",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"149",,,,,,,,,,"C","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS042H","Personenauto","SKODA","SCALA","20250608","20240529","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1140","1668","1240",,,"20190828","20190828","Geen verstrekking in Open Data","28381","Ja","204",,,,,,"4","4","0","0",,"0","179","M1",,,,"1668","NW",,"e8*2007/46*0349*00","ABSDKRFX0","NFM6FM6AJ0197CPSTR4N1B7A","0","0.07","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-05-29T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001SX","Personenauto","SKODA","SCALA","20251128","20210521","4693","hatchback","5","BLAUW","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191128","20191128","Geen verstrekking in Open Data","30455","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2021-05-21T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002NK","Personenauto","SKODA","SCALA","20251031","20200127","4693","hatchback","5","ROOD","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191031","20191031","Geen verstrekking in Open Data","30555","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-01-27T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002ZR","Personenauto","SKODA","SCALA","20260116","20200116","4693","hatchback","5","GRIJS","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20200116","20200116","Geen verstrekking in Open Data","30805","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003NK","Personenauto","SKODA","SCALA","20251103","20231103","4693","hatchback","5","ROOD","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191031","20191031","Geen verstrekking in Open Data","30555","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2023-11-03T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003SX","Personenauto","SKODA","SCALA","20251128","20210123","4693","hatchback","5","ZWART","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191128","20191128","Geen verstrekking in Open Data","30155","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2021-01-23T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004NK","Personenauto","SKODA","SCALA","20240816","20220822","4693","hatchback","5","ZWART","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191031","20191031","Geen verstrekking in Open Data","30595","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFV2N4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2022","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-08-22T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004SX","Personenauto","SKODA","SCALA","20251128","20210517","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191128","20191128","Geen verstrekking in Open Data","24895","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2021-05-17T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005KT","Personenauto","SKODA","SCALA","20251025","20191025","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191025","20191025","Geen verstrekking in Open Data","26565","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005NK","Personenauto","SKODA","SCALA","20260207","20240209","4693","hatchback","5","ZWART","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191031","20191031","Geen verstrekking in Open Data","30595","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFV2N4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-02-09T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005SX","Personenauto","SKODA","SCALA","20250725","20230728","4693","hatchback","5","BLAUW","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191128","20191128","Geen verstrekking in Open Data","30455","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2023","Logisch","00","Ja","2025-07-25T00:00:00.000","2023-07-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006NK","Personenauto","SKODA","SCALA","20251031","20200129","4693","hatchback","5","GRIJS","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191031","20191031","Geen verstrekking in Open Data","30805","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-01-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007SX","Personenauto","SKODA","SCALA","20251128","20211117","4693","hatchback","5","GRIJS","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191128","20191128","Geen verstrekking in Open Data","30805","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2021-11-17T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008KX","Personenauto","SKODA","SCALA","20251019","20220909","4431","hatchback","5","WIT","Niet geregistreerd","3","999","1092","1642","1192","590","1150","20191019","20191019","Geen verstrekking in Open Data","21645","Ja","188",,,,,,"4","4","0","0",,"436","179","M1",,,,"1642","NW",,"e8*2007/46*0349*01","ABSDKLAX0","NFM5FM5DF0094BFSTN3N1B6A","0","0.06","264","Nee","Nee",,"Nee","2792","0","0.00","2024","Logisch","00","Ja","2025-10-19T00:00:00.000","2022-09-09T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008LJ","Personenauto","SKODA","SCALA","20250418","20230422","4300","hatchback","5","WIT","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191101","20191101","Geen verstrekking in Open Data","26535","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-22T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008PS","Personenauto","SKODA","SCALA","20251115","20191115","4300","hatchback","5","ROOD","Niet geregistreerd","3","999","1109","1671","1209","600","1200","20191115","20191115","Geen verstrekking in Open Data","29175","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1671","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2871","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008SX","Personenauto","SKODA","SCALA","20251128","20220806","4693","hatchback","5","BLAUW","Niet geregistreerd","3","999","1129","1679","1229","610","1200","20191128","20191128","Geen verstrekking in Open Data","30175","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1679","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFV2N3N1B6A","0","0.07","264","Nee","Nee",,"Nee","2879","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2022-08-06T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009LJ","Personenauto","SKODA","SCALA","20260119","20240126","4300","hatchback","5","ZWART","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191101","20191101","Geen verstrekking in Open Data","25995","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Nee","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-01-26T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011JN","Personenauto","SKODA","SCALA","20251103","20191009","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1109","1671","1209","600","1200","20191009","20191009","Geen verstrekking in Open Data","28355","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1671","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2871","0","0.00","2024","Logisch","00","Ja","2025-11-03T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011KT","Personenauto","SKODA","SCALA","20251028","20191028","4300","hatchback","5","BLAUW","Niet geregistreerd","3","999","1109","1671","1209","600","1200","20191028","20191028","Geen verstrekking in Open Data","28345","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1671","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2871","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011NK","Personenauto","SKODA","SCALA","20251102","20201201","4693","hatchback","5","ROOD","Niet geregistreerd","3","999","1129","1690","1229","610","1200","20191031","20191031","Geen verstrekking in Open Data","30905","Ja","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1690","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFD7FD7CW0074BFSTN4N1B8A","0","0.07","264","Nee","Nee",,"Nee","2890","0","0.00","2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2020-12-01T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"