"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFN8","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,"20230509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20230509","20230509","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKS4","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1300",,,,"20240330","20240330","Geen verstrekking in Open Data",,"N.v.t.","140","760",,,,,,"2","442",,,"445","215","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,"100",,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVZR","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","1500",,,,"20200513","20200513","Geen verstrekking in Open Data",,"N.v.t.","140","875",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBT8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20211123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFR8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20221217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","1200",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","140","810",,,,,"0","2","366","0",,"369","174","O2",,,"r. balk","1300","C5",,"e27*2007/46*0187*03","03","GAV","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"100",,,,,,,,,"201",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHZ4","Middenasaanhangwagen","CHEVAL LIBERTE","N.A",,"20231016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20231016","20231016","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,,"2","417",,,"420","189","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNXR","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20160520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","4","444","0",,"447","214","O2",,,"op r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTJR","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20190125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"665","2000",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","140","1335",,,,,"0","4","498","0",,"0","214","O2",,,,"2000","C7",,"e27*2007/46*0292*01","03","NCV","0",,"374","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTKF","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"665","2000",,,,"20190212","20190212","Geen verstrekking in Open Data",,"N.v.t.","140","1335",,,,,"0","4","498","0",,"0","214","O2",,,,"2000","C7",,"e27*2007/46*0292*01","03","NCV","0",,"374","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-10T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXLT","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20200914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20200914","20200914","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*01","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXVB","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO PULMAN 2",,"20201102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1300",,,,"20150429","20201102","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","416","0",,"419","198","O2",,,"r. trekdriehoek","1300","C2",,"e1*2007/46*0186*01","BBA","GCC","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-02T00:00:00.000","2015-04-29T00:00:00.000","2020-11-02T00:00:00.000",,"75",,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZLF","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20210415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"375","1300",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","140","925",,,,,"0","2","366","0",,"369","174","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GAV","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"100",,,,,,,,,"201",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBF5","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20220717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-17T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBT8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20211029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20211029","20211029","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*01","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFN8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJR3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20231020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"375","1300",,,,"20231020","20231020","Geen verstrekking in Open Data",,"N.v.t.","140","925",,,,,"0","2","366","0",,"369","174","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GAV","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,"100",,,,,,,,,"201",,,,,,,,,"100",,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKS4","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPBF","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20160523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","1100",,,,"20160523","20160523","Geen verstrekking in Open Data",,"N.v.t.","100","475",,,,,"0","4","444","0",,"447","214","O2",,,"op r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-23T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTJR","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20190117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20190117","20190117","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","2","417","0",,"0","198","O2",,,,"1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVPH","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20191122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20191122","20191122","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","2","417","0",,"420","198","O2",,,"r. balk","1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZJH","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20210308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20210308","20210308","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","2","417","0",,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GCV","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WZLF","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20221118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"375","1300",,,,"20210428","20210428","Geen verstrekking in Open Data",,"N.v.t.","140","925",,,,,"0","2","366","0",,"369","174","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GAV","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,"100",,,,,,,,,"201",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBT8","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20211102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20211102","20211102","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHJ1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJN3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20231213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20231213","20231213","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*03","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,"150",,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKNR","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO",,"20141027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,"0","2","339","0",,"0","172","O2",,,"r. trekdriehoek","1300","C2",,"e1*2007/46*0186*01","BBA","GAC","0",,"231","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKS2","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20220113","20240326","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*02","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2022-01-13T00:00:00.000","2024-03-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNTD","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20160929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20160929","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","2","422","0",,"0","195","O2",,,"op balk v. r.","1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"