"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MD76GF","Motorfiets","ARIEL","VB",,"19810410",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","500",,,,,,"19310630","19810410","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-04-10T00:00:00.000","1931-06-30T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NE2796","Motorfiets","ARIEL","VB",,"20160726",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","550","162",,"169",,,"19360630","19510301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.08","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-26T00:00:00.000","1936-06-30T00:00:00.000","1951-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM0132","Motorfiets met zijspan","ARIEL","VB",,"20230209",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","550","253",,"260",,,"19320630","20180208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. frame onder zadel",,,,,,,,"0.05","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","1932-06-30T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2354","Motorfiets","ARIEL","VB 600",,"20210901",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","598","170",,"177",,,"19531231","20210901","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen frame onder zadel",,,,,,,,"0.07","140","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","1953-12-31T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3032","Motorfiets","ARIEL","VB 600",,"20220902",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","598","166",,"173",,,"19540518","20220902","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.06","142","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","1954-05-18T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3158","Motorfiets","ARIEL","VB",,"20221122",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","500","155",,"162",,,"19550630","20221122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.08","143","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-11-22T00:00:00.000","1955-06-30T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3305","Motorfiets","ARIEL","VB31",,"20230308",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","550","138",,"145",,,"19310630","20230308","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. frame onder zadel","305",,,,,,,"0.03","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","1931-06-30T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NU7767","Motorfiets","ARIEL","VB 600",,"20021122",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","600","175",,"182",,,"19521015","19521015","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis onder zadel",,,,,,,,"0.04","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-22T00:00:00.000","1952-10-15T00:00:00.000","1952-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ2875","Motorfiets","ARIEL","VB",,"20050624",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","600",,,,,,"19520630","19530219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-24T00:00:00.000","1952-06-30T00:00:00.000","1953-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH2176","Motorfiets","ARIEL","VB",,"20100817",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","600",,,,,,"19550325","19550325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-17T00:00:00.000","1955-03-25T00:00:00.000","1955-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RU6977","Motorfiets","ARIEL","LUXE VB",,"20040204",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","600",,,,,,"19390630","19550810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op r. framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-04T00:00:00.000","1939-06-30T00:00:00.000","1955-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RU9345","Motorfiets","ARIEL","VB 600",,"20190606",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","600","163",,"170",,,"19390630","19550819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.08","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","1939-06-30T00:00:00.000","1955-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR3370","Motorfiets","ARIEL","VB",,"20060131",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","598",,,,,,"19580502","19580502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op framebuis onder balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-31T00:00:00.000","1958-05-02T00:00:00.000","1958-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8187","Motorfiets","ARIEL","VB",,"20140528",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","598","159",,"170",,,"19530630","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.07","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-28T00:00:00.000","1953-06-30T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF8602","Motorfiets","ARIEL","VB 600 DELUXE",,"20150428",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","600","170",,"175",,,"19380324","20150428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame",,,,,,,,"0.06","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","1938-03-24T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF9806","Motorfiets","ARIEL","VB 600",,"20170717",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","600","175",,"182",,,"19370729","20170717","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame onder zadel",,,,,,,,"0.06","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","1937-07-29T00:00:00.000","2017-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM0772","Motorfiets","ARIEL","VB 31",,"20031103",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","496",,,,,,"19350630","19910522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-03T00:00:00.000","1935-06-30T00:00:00.000","1991-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM4493","Motorfiets","ARIEL","VB 600",,"20210702",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","600",,,,,,"19390228","19940125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","1939-02-28T00:00:00.000","1994-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM9267","Motorfiets","ARIEL","VB600",,"19990802",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","598","180",,"187",,,"19550630","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen l. framebuis onder balhoofd",,,,,,,,"0.06","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-02T00:00:00.000","1955-06-30T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZM9930","Motorfiets","ARIEL","VB",,"20000925",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","598","140",,"147",,,"19530630","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"1.33","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-09-25T00:00:00.000","1953-06-30T00:00:00.000","2000-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR7407","Motorfiets","ARIEL","VB",,"19790307",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","595",,,,,,"19360630","19790307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1979-03-07T00:00:00.000","1936-06-30T00:00:00.000","1979-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
