"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTJR61","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20220410","20200410",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870630","19920225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-10T00:00:00.000","2020-04-10T00:00:00.000","1987-06-30T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSTB76","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20170605","20170509",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860630","19921028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-05T00:00:00.000","2017-05-09T00:00:00.000","1986-06-30T00:00:00.000","1992-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLS15","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20031204","20230802","4702","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860806","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-12-04T00:00:00.000","2023-08-02T00:00:00.000","1986-08-06T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSJ50","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","19960810","20190514","4488","cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19880518","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-10T00:00:00.000","2019-05-14T00:00:00.000","1988-05-18T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHT65","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20240623","20180615","4135","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860819","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2018-06-15T00:00:00.000","1986-08-19T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJZ51","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20260324","20221012","4169","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870616","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2022-10-12T00:00:00.000","1987-06-16T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDP83","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20200629","20230926","4135","cabriolet","4","ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860425","19930614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord by motorruimte","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2020-06-29T00:00:00.000","2023-09-26T00:00:00.000","1986-04-25T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFX64","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20110616","20040804","4052","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860820","19930615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-16T00:00:00.000","2004-08-04T00:00:00.000","1986-08-20T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSSR28","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20221203","20171227","4052","cabriolet",,"ZWART","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860822","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-03T00:00:00.000","2017-12-27T00:00:00.000","1986-08-22T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTR94","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20260513","20111022","4214","cabriolet",,"GROEN","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860505","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2011-10-22T00:00:00.000","1986-05-05T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGS41","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20090912","20130801","4264","cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860601","19930720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2009-09-12T00:00:00.000","2013-08-01T00:00:00.000","1986-06-01T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHV99","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20240626","20240330","4135","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860701","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte r.","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-03-30T00:00:00.000","1986-07-01T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFX80","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20260325","20240411","4394","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860724","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-25T00:00:00.000","2024-04-11T00:00:00.000","1986-07-24T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNN56","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20050727","20200309","4214","cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860807","19931126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2005-07-27T00:00:00.000","2020-03-09T00:00:00.000","1986-08-07T00:00:00.000","1993-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNP65","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20081201",,"4488","cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19880531","19931124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-12-01T00:00:00.000",,"1988-05-31T00:00:00.000","1993-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBV33","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20140110","20240501","4135","cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860401","19931206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-10T00:00:00.000","2024-05-01T00:00:00.000","1986-04-01T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBV43","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250628","20120714","4264","cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860825","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2012-07-14T00:00:00.000","1986-08-25T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGSJ53","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20130706","20111208","4052","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860507","19931227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-06T00:00:00.000","2011-12-08T00:00:00.000","1986-05-07T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSR87","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20060508","20070216","4183","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860819","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-05-08T00:00:00.000","2007-02-16T00:00:00.000","1986-08-19T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJJ80","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250520","20190823","4047","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2019-08-23T00:00:00.000","1987-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTV60","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250419","20100403","4125","cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870317","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2010-04-03T00:00:00.000","1987-03-17T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSJ39","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20200112","20190828","4363","cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870505","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-01-12T00:00:00.000","2019-08-28T00:00:00.000","1987-05-05T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHB93","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20240820","20240123","2524","cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860430","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2024-01-23T00:00:00.000","1986-04-30T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTJ22","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250622","20120303","4252","cabriolet","4","ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870408","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2012-03-03T00:00:00.000","1987-04-08T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGN24","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20230223","20220128","4130","cabriolet",,"GRIJS","Niet geregistreerd","4","1769","970","1265","1070","452","800","19860430","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1265",,,,,,"0","0.07","242","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-02-23T00:00:00.000","2022-01-28T00:00:00.000","1986-04-30T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTX98","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20250525","20180702","4403","cabriolet",,"WIT","Niet geregistreerd","4","1580","904","1265","1004","452","800","19881125","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2018-07-02T00:00:00.000","1988-11-25T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJN46","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20020220","19980219","4375","cabriolet",,"ZWART","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860515","19940627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-02-20T00:00:00.000","1998-02-19T00:00:00.000","1986-05-15T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"