"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25ZKP4","Personenauto","CHEVROLET","C10 SUBURBAN","20250314","20240315",,"MPV","8","BLAUW","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19860630","20130225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2024-03-15T00:00:00.000","1986-06-30T00:00:00.000","2013-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZFZ2","Personenauto","CHEVROLET","C10 SUBURBAN","20251119","20131230",,"stationwagen","5","WIT","Niet geregistreerd","8","5735","2220","3084","2320","750","2000","19860228","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2013-12-30T00:00:00.000","1986-02-28T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZNTK","Personenauto","CHEVROLET","C10 SUBURBAN K6","20240518","20190622",,"MPV","8","ZWART","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19830630","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2024","Geen oordeel","01","Ja","2024-05-18T00:00:00.000","2019-06-22T00:00:00.000","1983-06-30T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NFB9","Personenauto","CHEVROLET","C10 SUBURBAN K6","20241118","20100820",,"MPV","6","ROOD","Niet geregistreerd","8","5735","2209","3084","2309","750","2268","19820630","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2010-08-20T00:00:00.000","1982-06-30T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD31","Personenauto","CHEVROLET","C10 SUBURBAN","20251116","20230406",,"hatchback","5","ROOD","Niet geregistreerd","8","5700","2000","3085","2100","750","2000","19770228","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. vooras","3085",,,,,,,"0.06","330","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-04-06T00:00:00.000","1977-02-28T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RHB1","Personenauto","CHEVROLET","C10 SUBURBAN K6","20250607","20230811",,"MPV","8","ROOD","Niet geregistreerd","8","5735","2306","3084","2406",,"2268","19860228","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2023-08-11T00:00:00.000","1986-02-28T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBV7","Personenauto","CHEVROLET","C10 SUBURBAN K6","20200424",,,"MPV","7","BLAUW","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19840228","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3084",,,,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2018","Geen oordeel","01","Ja","2020-04-24T00:00:00.000",,"1984-02-28T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJP88","Personenauto","CHEVROLET","C10 SUBURBAN K6","20250619","20170829",,"MPV","8","WIT","Niet geregistreerd","8","5735","2240","3084","2340",,"2268","19850315","19940524","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. balk 150 cm a. vooras","3084",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","4536",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2017-08-29T00:00:00.000","1985-03-15T00:00:00.000","1994-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPV62","Bedrijfsauto","CHEVROLET","C10 SUBURBAN K6","20210826","20170507",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","5700","2120","3084","2220",,,"19850630","19930419","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 150 cm a. vooras","3084",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-26T00:00:00.000","2017-05-07T00:00:00.000","1985-06-30T00:00:00.000","1993-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
