"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1702XB","Bedrijfsauto","DAF","FA1600DF360",,"20040901",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7720","13000","7820",,,"19770527","19770527","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"623","239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-01T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3993FB","Bedrijfsauto","DAF","FA1600DF485",,"20220915",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7120","13000","7220",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,"5880",,,,,,"4",,,,,"246","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XB48","Bedrijfsauto","DAF","FA1600DT485CL","20240616","20040915",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8020","13000","8120",,,"19801002","19801002","Geen verstrekking in Open Data",,"Ja",,"4980",,,,,,"4",,"893",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee","19991217","Nee","30600",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2004-09-15T00:00:00.000","1980-10-02T00:00:00.000","1980-10-02T00:00:00.000","1999-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPL9","Bedrijfsauto","DAF","3600","20250404","20240412",,"afneembare bovenbouw","1","N.v.t.","N.v.t.","6","11630","7975","18000","8075",,,"19860101","20200508","Geen verstrekking in Open Data",,"Nee","90","10025",,,,,,"6",,,,"985","253","N3",,,,"18000",,,,,,,"0.03","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-12T00:00:00.000","1986-01-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB8785","Bedrijfsauto","DAF","A 1600 DD",,"20220428",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5750","6160","12200","6260",,,"19680612","19680612","Geen verstrekking in Open Data",,"Nee",,"6040",,,,,,"4",,,,"642","247","N3",,,"r. balk a. vooras","12200",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","1968-06-12T00:00:00.000","1968-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6652","Bedrijfsauto","DAF","V 1600 BB 425",,"20230914",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","4770","6630","11500","6730",,,"19721101","20100224","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"4",,,,"665","237","N2",,,"r. balk by vooras","11500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1972-11-01T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK53RS","Bedrijfsauto","DAF","FA 1600 DT 360","20030320",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4760","14000","4860",,,"19841031","19841031","Geen verstrekking in Open Data",,"Nee",,"9240",,,,,,"4",,"677",,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-03-20T00:00:00.000",,"1984-10-31T00:00:00.000","1984-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL92KX","Bedrijfsauto","DAF","FA 1600 DT 420",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4900","14000","5000",,,"19850227","19850227","Geen verstrekking in Open Data",,"Nee",,"9100",,,,,,"4",,,,,"225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV89JF","Bedrijfsauto","DAF","FA 1600 DT 485","19880206",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"6710","14000","6810",,,"19870206","19870206","Geen verstrekking in Open Data",,"Nee",,"7290",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-02-06T00:00:00.000",,"1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDV34","Bedrijfsauto","DAF","FA 753600","20250329","20151210",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","9186","7380","18000","7480","750",,"20060818","20090910","Geen verstrekking in Open Data",,"Ja",,"10620",,"20000","20000",,,"4",,"880",,"1003","250","N3",,,"r. balk","18000",,,,,,,"0.04","570","Nee","Nee","20161229","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2015-12-10T00:00:00.000","2006-08-18T00:00:00.000","2009-09-10T00:00:00.000","2016-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB2069","Bedrijfsauto","DAF","FAS2600DKA425",,"20000119",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8380","22300","8480",,,"19730606","19730606","Geen verstrekking in Open Data",,"Ja",,"13920",,"25000",,,,"6",,"885",,"906","248","N3",,,"tegen r. balk 040 cm v. 2e veerh.","22300",,,,,,,"0.02","490","Nee","Nee",,"Nee","48300",,,,"Niet geregistreerd","NG","Ja",,"2000-01-19T00:00:00.000","1973-06-06T00:00:00.000","1973-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
