"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SNH4","Personenauto","FIAT","SCUDO","20250517","20220830","16941","MPV","9","GRIJS","Niet geregistreerd","4","1997","1917","2805","2017","750","2000","20111031","20111031","Geen verstrekking in Open Data","52653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*14","KXG1B","ABL","0","0.06","312","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-08-30T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXK2","Personenauto","FIAT","SCUDO","20240511","20131009","14964","MPV","9","WIT","Niet geregistreerd","4","1997","1876","2780","1976","750","2000","20120216","20120216","Geen verstrekking in Open Data","40823","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2780","270",,"e2*2001/116*0351*14","KXL1B","AB","0","0.05","300","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2013-10-09T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVB3","Personenauto","FIAT","SCUDO","20240928","20240103","11897","MPV","9","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090317","20090317","Geen verstrekking in Open Data","34632","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-01-03T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKZ7","Personenauto","FIAT","SCUDO","20240614","20221124","13205","MPV","9","BLAUW","Niet geregistreerd","4","1997","1902","2811","2002","750","2000","20100111","20100111","Geen verstrekking in Open Data","39616","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2811","270",,"e2*2001/116*0351*06","KXF1B","ABL2","0","0.04","312","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-11-24T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXVZ","Personenauto","FIAT","SCUDO","20250406","20230624","5588","MPV","9","GEEL","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-06-24T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THGR","Personenauto","FIAT","SCUDO","20240706","20060911","5651","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060911","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVB3","Personenauto","FIAT","SCUDO","20250310","20221008","11897","MPV","9","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090305","20090305","Geen verstrekking in Open Data","34632","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-10-08T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXVZ","Personenauto","FIAT","SCUDO","20240617","20220702","5588","MPV","9","GEEL","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-07-02T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVB3","Personenauto","FIAT","SCUDO","20250405","20220920","11897","MPV","9","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090318","20090318","Geen verstrekking in Open Data","34632","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-09-20T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJZZ","Personenauto","FIAT","SCUDO","20241113","20220126","5516","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-01-26T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RJL4","Personenauto","FIAT","SCUDO","20250127","20110617","16909","MPV","9","WIT","Niet geregistreerd","4","1560","1878","2683","1978","750","2000","20110617","20110617","Geen verstrekking in Open Data","41030","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*13","KXA1A","AB4","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RTHL","Personenauto","FIAT","SCUDO","20240311","20240418","5516","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050906","20050906","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2024-03-11T00:00:00.000","2024-04-18T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPH9","Personenauto","FIAT","SCUDO","20241203","20111108","14964","MPV","9","WIT","Niet geregistreerd","4","1997","1876","2780","1976","750","2000","20111108","20111108","Geen verstrekking in Open Data","40823","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2780","270",,"e2*2001/116*0351*14","KXL1B","AB","0","0.05","300","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVB3","Personenauto","FIAT","SCUDO","20241005","20161006","11897","MPV","9","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090305","20090305","Geen verstrekking in Open Data","34632","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2016-10-06T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FFVT","Personenauto","FIAT","FIAT SCUDO","20250331","20231012","4418","MPV","9","WIT","Niet geregistreerd","4","1581","1405","2195","1505","730","1000","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2C","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2023-10-12T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVB3","Personenauto","FIAT","SCUDO","20250318","20220915","11897","MPV","8","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090318","20090318","Geen verstrekking in Open Data","34632","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Ja","4333","0",,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2022-09-15T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVB3","Personenauto","FIAT","SCUDO","20250305","20210603","11897","MPV","9","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090305","20090305","Geen verstrekking in Open Data","34632","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2021-06-03T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RPT8","Personenauto","FIAT","SCUDO","20240818","20220610","17067","MPV","9","GRIJS","Niet geregistreerd","4","1997","1917","2805","2017","750","2000","20110708","20110708","Geen verstrekking in Open Data","53565","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*14","KXG1B","ABL","0","0.06","312","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-06-10T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFZN","Personenauto","FIAT","FIAT SCUDO","20240929","20210114","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20010625","20010625","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-01-14T00:00:00.000","2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JZB3","Personenauto","FIAT","SCUDO","20241113","20171113","12109","MPV","9","GRIJS","Niet geregistreerd","4","1560","1817","2714","1917","750","2000","20091020","20091020","Geen verstrekking in Open Data","36665","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2714","270",,"e2*2001/116*0351*06","KXA1A","ABL3","0","0.03","312","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2017-11-13T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PPT8","Personenauto","FIAT","SCUDO","20240523","20230417","16909","MPV","9","WIT","Niet geregistreerd","4","1560","1878","2683","1978","750","2000","20110310","20110310","Geen verstrekking in Open Data","40441","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*11","KXA1A","AB4","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-04-17T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTLZ","Personenauto","FIAT","FIAT SCUDO","20250422","20191205","4418","MPV","9","WIT","Niet geregistreerd","4","1581","1405","2195","1505","730","1000","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2C","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-12-05T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LLFN","Personenauto","FIAT","FIAT SCUDO","20250405","20200527","5545","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2295","1595","750","1300","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2295",,,"e2*93/81*0162*10","XQ5","3C","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2020-05-27T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVXG","Personenauto","FIAT","SCUDO","20240826","20060524","5516","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FZKK","Personenauto","FIAT","FIAT SCUDO","20240703","20220205","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1539","2285","1639","750","1300","20000918","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2285",,,,,,,"0.06","282","Nee","Nee",,"Nee","3585",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-02-05T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKT2","Personenauto","FIAT","SCUDO","20170710","20121218","14402","MPV","9","GRIJS","Niet geregistreerd","4","1997","1908","2805","2008","750","2000","20090624","20090624","Geen verstrekking in Open Data","47192","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*06","KXD1B","ABL4","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2016","Logisch","00","Nee","2017-07-10T00:00:00.000","2012-12-18T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"