"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0305VM","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES",,"20160729",,"coupe","5","GRIJS","Niet geregistreerd","4","1298","967",,"1067",,,"19720922","19720922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-07-29T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB55","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20080425",,"coupe",,"ROOD","Niet geregistreerd","4","1298","967","1290","1067",,"800","19740318","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1290",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2008-04-25T00:00:00.000","1974-03-18T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB11","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3","20160211","20080623",,"coupe",,"GROEN","Niet geregistreerd","4","1298","920","1290","1020",,,"19760630","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1290",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-02-11T00:00:00.000","2008-06-23T00:00:00.000","1976-06-30T00:00:00.000","2004-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA72","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20220829",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19730905","20000223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-29T00:00:00.000","1973-09-05T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA69","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3","20250605","20220801",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19750108","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-08-01T00:00:00.000","1975-01-08T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD10","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 2RD SERIES",,"20180618",,"coupe","4","ROOD","Niet geregistreerd","4","1298","967",,"1067",,,"19730522","20180618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-06-18T00:00:00.000","1973-05-22T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB32","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20170527","20120331","1061","coupe",,"GROEN","Niet geregistreerd","4",,"967",,"1067",,,"19750405","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2017-05-27T00:00:00.000","2012-03-31T00:00:00.000","1975-04-05T00:00:00.000","2000-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD14","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20260404","20220325",,"coupe","4","ROOD","Niet geregistreerd","4","1298","967","1290","1067",,,"19760101","20201109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1290",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2022-03-25T00:00:00.000","1976-01-01T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8143EF","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20180223",,"coupe","4","ROOD","Niet geregistreerd","4","1300","920",,"1020",,,"19680409","19680409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-02-23T00:00:00.000","1968-04-09T00:00:00.000","1968-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA92","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20240713","20120714",,"coupe",,"WIT","Niet geregistreerd","4",,"967",,"1067",,,"19740527","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in motorruimte","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2012-07-14T00:00:00.000","1974-05-27T00:00:00.000","2003-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9187","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20080408",,"coupe",,"BLAUW","Niet geregistreerd","4",,"967",,"1067",,,"19690320","19991106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-04-08T00:00:00.000","1969-03-20T00:00:00.000","1999-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0332","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20100630",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920","1220","1020",,,"19690404","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1220",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-06-30T00:00:00.000","1969-04-04T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1881","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20000412",,"coupe",,"GROEN","Niet geregistreerd","4",,"967",,"1067",,,"19700630","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-04-12T00:00:00.000","1970-06-30T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3487","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20180113",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19670630","20000705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2018-01-13T00:00:00.000","1967-06-30T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5456","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S SERIE 1",,"20130405",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19670715","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-04-05T00:00:00.000","1967-07-15T00:00:00.000","2000-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4627","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20160921",,"coupe",,"ROOD","ZWART","4",,"967",,"1067",,,"19720630","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-09-21T00:00:00.000","1972-06-30T00:00:00.000","2003-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2496","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20220321",,"coupe",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19700630","20061208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2022-03-21T00:00:00.000","1970-06-30T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3636","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20070625",,"coupe",,"GROEN","Niet geregistreerd","4","1298","920","1245","1020",,,"19680717","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1245",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-25T00:00:00.000","1968-07-17T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4500","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20161201",,"coupe","2","WIT","Niet geregistreerd","4","1298","920",,"1020",,,"19710228","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in randprofiel onder motorkap","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-12-01T00:00:00.000","1971-02-28T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8744","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20070210",,"coupe","5","BLAUW","Niet geregistreerd","4","1298","967",,"1067",,,"19690909","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-02-10T00:00:00.000","1969-09-09T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4057","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20220829",,"coupe","4","WIT","Niet geregistreerd","4","1297","910",,"1010",,,"19690405","20170828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-29T00:00:00.000","1969-04-05T00:00:00.000","2017-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9214","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3",,"20201010",,"coupe","4","GRIJS","Niet geregistreerd","4","1298","920",,"1020",,,"19680228","20200120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"397","156","M1",,,"r. in watergoot v. watergoot","1245","818330",,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-10T00:00:00.000","1968-02-28T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9701","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3 S",,"20211125","1660","coupe","4","BLAUW","Niet geregistreerd","4","1298","920","1250","1020",,,"19700908","20200713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1250",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1970-09-08T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD62TF","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","20250913","20170710",,"coupe","4","BLAUW","Niet geregistreerd","4","1216","967",,"1067",,,"19760630","19810805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2017-07-10T00:00:00.000","1976-06-30T00:00:00.000","1981-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0858","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S",,"20201201",,"coupe","4","BRUIN","Niet geregistreerd","4","1298","967",,"1067",,,"19690523","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-01T00:00:00.000","1969-05-23T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
