"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AB4936","Bedrijfsauto","DAF","A1600DD490",,"20080129",,"open wagen",,"N.v.t.","N.v.t.","6",,"5160","12700","5260","750",,"19670217","19670217","Geen verstrekking in Open Data",,"Ja",,"7540",,"21700",,,,"4",,"772",,"790","250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee","34400",,,,"Niet geregistreerd","NG","Ja",,"2008-01-29T00:00:00.000","1967-02-17T00:00:00.000","1967-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ8080","Bedrijfsauto","DAF","A1600DD490",,"20110315",,"containercarrier",,"N.v.t.","N.v.t.","6",,"6430","12700","6530",,,"19700319","19700319","Geen verstrekking in Open Data",,"Nee",,"6270",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-15T00:00:00.000","1970-03-19T00:00:00.000","1970-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB3657","Bedrijfsauto","DAF","A1600DD490",,"20190617",,"open laadvloer","2","N.v.t.","N.v.t.","6","5756","5772","12700","5872","750",,"19670202","19670202","Geen verstrekking in Open Data",,"Ja",,"6928",,"21700","21700",,,"4",,"722",,"765","250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","490","Nee","Nee",,"Nee","34400",,,,"Niet geregistreerd","NG","Ja",,"2019-06-17T00:00:00.000","1967-02-02T00:00:00.000","1967-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB9222","Bedrijfsauto","DAF","A1600DD490",,"19840330",,"open wagen",,"N.v.t.","N.v.t.","6",,"4490","12000","4590",,,"19621203","19621203","Geen verstrekking in Open Data",,"Ja",,"7510",,,,,,"4",,"635",,,"234","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.02","360","Nee","Nee",,"Nee","25690",,,,"Niet geregistreerd","NG","Ja",,"1984-03-30T00:00:00.000","1962-12-03T00:00:00.000","1962-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ1495","Bedrijfsauto","DAF","A1600DD490",,"20091007",,"open wagen",,"N.v.t.","N.v.t.","0",,"5564","12714","5664",,,"19670518","19670518","Geen verstrekking in Open Data",,"Nee",,"7150",,,,,,"4",,,,,"220","N3",,,,"12714",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-07T00:00:00.000","1967-05-18T00:00:00.000","1967-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB5060","Bedrijfsauto","DAF","A1600DD490",,"19970804",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6520","12700","6620",,,"19640320","19640320","Geen verstrekking in Open Data",,"Nee",,"6180",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.00","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-08-04T00:00:00.000","1964-03-20T00:00:00.000","1964-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN2474","Bedrijfsauto","DAF","A1600DD490",,"19811221",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7132","12700","7232",,,"19681216","19681216","Geen verstrekking in Open Data",,"Ja",,"5568",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-12-21T00:00:00.000","1968-12-16T00:00:00.000","1968-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV1001","Bedrijfsauto","DAF","A1600DD490",,"20130215",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6",,"5020","11975","5120","750",,"19680926","19680926","Geen verstrekking in Open Data",,"Ja",,"6955",,"3500","3500",,,"4",,"813",,"803","230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","490","Nee","Nee",,"Nee","15475",,,,"Niet geregistreerd","NG","Ja",,"2013-02-15T00:00:00.000","1968-09-26T00:00:00.000","1968-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
