"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28WJJ8","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","140","200",,,,,,"2","525",,,"528","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"338","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKT5","Middenasaanhangwagen","WEIJER","W1",,"20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","1300",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","500",,,,,,"2","420",,,"423","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"279","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFP4","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","1000",,,,"20220624","20220624","Geen verstrekking in Open Data",,"N.v.t.","140","240",,,,,"0","2","372","0",,"375","214","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"262","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJG5","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","1300",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","520",,,,,,"2","364",,,"367","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"262","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJG5","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","200",,,,,,"2","525",,,"528","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"330","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFL9","Middenasaanhangwagen","WEIJER","W2",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","140","1440",,,,,"0","4","698","0",,"701","222","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PU","G","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,"100",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHT6","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1586","1800",,,,"20230601","20230601","Geen verstrekking in Open Data",,"N.v.t.","140","214",,,,,,"2","577",,,"580","216","O2",,,,"1800","W1",,"e4*2007/46*0459*04","1800BC","GR","0",,"401","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHL7","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","1300",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","140","520",,,,,"0","2","419","0",,"422","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"284","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WGV7","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","450",,,,,"0","2","414","0",,"417","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"279","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNR32","Aanhangwagen","WEIJER","WZ 2600",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1470","2600",,,,"20041223","20041223","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"782",,,,"220","O2",,,"r. tegen voorzyde voorste dwarsbalk","2600",,,,,,,,"448","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVB20","Aanhangwagen","WEIJER","WC2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","2000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"527",,,,"226","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
