"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TXB7","Personenauto","AUDI","A7 SPORTBACK","20250329","20230722","11429","hatchback","4","GRIJS","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20120420","20120420","Geen verstrekking in Open Data","76308","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*06","SCHVAF1","FAVAW007R4G70S47MGEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-07-22T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNX6","Personenauto","AUDI","A7 SPORTBACK","20250115","20200102","10361","hatchback","4","GRIJS","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20130118","20130118","Geen verstrekking in Open Data","72918","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*11","SCHVAF1","FAVAW007R4G7AS47MGEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-02T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLK1","Personenauto","AUDI","A7 SPORTBACK","20250108","20210612","12581","hatchback","5","GRIJS","Niet geregistreerd","6","2773","1705","2340","1805","750","1900","20130102","20130102","Geen verstrekking in Open Data","74181","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2340","4G",,"e1*2007/46*0436*06","SCHVAQ1","QD7B5036R4G70S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-06-12T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVG1","Personenauto","AUDI","A7 SPORTBACK","20241027","20230625","15053","hatchback","5","BRUIN","Niet geregistreerd","6","2773","1705","2340","1805","750","1900","20120413","20120413","Geen verstrekking in Open Data","89708","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2340","4G",,"e1*2007/46*0436*06","SCHVAQ1","QD7B5036R4G70S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-06-25T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNX6","Personenauto","AUDI","A7 SPORTBACK","20250214","20230505","13902","hatchback","5","BRUIN","Niet geregistreerd","6","2967","1760","2395","1860","750","2000","20130105","20130105","Geen verstrekking in Open Data","98506","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*11","SCDUDQ1","QA8BK033R4G70S57MGEM2","0","0.10","292","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-05-05T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLN4","Personenauto","AUDI","A7 SPORTBACK","20241005","20210306","16249","hatchback","4","ZWART","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120301","20120301","Geen verstrekking in Open Data","94723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCGWBQ1","QD7B5037R4G7AS47MGEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-03-06T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBX9","Personenauto","AUDI","A7 SPORTBACK","20240826","20160830","14426","hatchback","4","GRIJS","Niet geregistreerd","6","2773","1705","2340","1805","750","1900","20120516","20120516","Geen verstrekking in Open Data","82361","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2340","4G",,"e1*2007/46*0436*08","SCHVAQ1","QD7B5036R4G70S47MGEM2","0","0.08","292","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-08-30T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZDB4","Personenauto","AUDI","A7 SPORTBACK","20241122","20240120","16426","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20121011","20121011","Geen verstrekking in Open Data","95422","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*09","SCGWDQ1","QD7B5037R4G70S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-01-20T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09THT8","Personenauto","AUDI","A7 SPORTBACK","20241125","20240413","16607","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120207","20120207","Geen verstrekking in Open Data","98910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCGWBQ1","QD7B5037R4G7AS57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-04-13T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNV1","Personenauto","AUDI","A7 SPORTBACK","20240806","20230103","15507","hatchback","5","ZWART","Niet geregistreerd","6","2773","1705","2340","1805","750","1900","20120806","20120806","Geen verstrekking in Open Data","95028","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2340","4G",,"e1*2007/46*0436*09","SCHVAQ1","QD7B5036R4G70S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-01-03T00:00:00.000","2012-08-06T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVJ9","Personenauto","AUDI","A7 SPORTBACK","20240924","20150926","16118","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120417","20120417","Geen verstrekking in Open Data","93181","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCGWBQ1","QD7B5037R4G70S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2015-09-26T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XDD4","Personenauto","AUDI","A7 SPORTBACK","20250418","20230223","10706","hatchback","5","BLAUW","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20120515","20120515","Geen verstrekking in Open Data","67831","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*08","SCHVAF1","FAVAW007R4G70S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-02-23T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDH5","Personenauto","AUDI","A7 SPORTBACK","20250119","20230824","11041","hatchback","4","GRIJS","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20120523","20120523","Geen verstrekking in Open Data","71760","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*08","SCHVAF1","FAVAW007R4G7AS47MGEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-08-24T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFR7","Personenauto","AUDI","A7 SPORTBACK","20240707","20150921","16160","hatchback","5","ZWART","Niet geregistreerd","6","2967","1760","2395","1860","750","1800","20121030","20121030","Geen verstrekking in Open Data","86838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCLAAQ1","QD7B5027R4G70S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4255","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-09-21T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TXJ5","Personenauto","AUDI","A7 SPORTBACK","20240928","20170919","13567","hatchback","4","ZWART","Niet geregistreerd","6","2773","1705","2340","1805","750","1900","20120427","20120427","Geen verstrekking in Open Data","72285","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2340","4G",,"e1*2007/46*0436*06","SCHVAQ1","QD7B5036R4G70S47MGEM2","0","0.08","292","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-09-19T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJL7","Personenauto","AUDI","A7 SPORTBACK","20250428","20230822","12847","hatchback","5","ZWART","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20121207","20121207","Geen verstrekking in Open Data","77896","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*11","SCHVAF1","FAVAW007R4G70S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-08-22T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFV4","Personenauto","AUDI","A7 SPORTBACK","20240629","20240518","10831","hatchback","4","ZWART","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20120531","20120531","Geen verstrekking in Open Data","69294","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*06","SCHVAF1","FAVAW007R4G70S47MGEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-05-18T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZLK1","Personenauto","AUDI","A7 SPORTBACK","20250107","20130107","12581","hatchback","5","ZWART","Niet geregistreerd","6","2773","1705","2340","1805","750","1900","20130107","20130107","Geen verstrekking in Open Data","65468","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2340","4G",,"e1*2007/46*0436*06","SCHVAQ1","QD7B5036R4G70S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHP8","Personenauto","AUDI","A7 SPORTBACK","20250612","20180329","11920","hatchback","4","GRIJS","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20120612","20120612","Geen verstrekking in Open Data","82057","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*09","SCHVAF1","FAVAW007R4G70S47MGEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-03-29T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPB5","Personenauto","AUDI","A7 SPORTBACK","20241025","20240223","16166","hatchback","5","ZWART","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20120316","20120316","Geen verstrekking in Open Data","93751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*06","SCGWBQ1","QD7B5037R4G7AS57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-02-23T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBX76","Personenauto","AUDI","A7 SPORTBACK","20250412","20180308","12172","hatchback","5","BRUIN","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20120412","20130319","Geen verstrekking in Open Data","85410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*06","SCGQBQ1","QA8BK021R4G70S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-03-08T00:00:00.000","2012-04-12T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHZ49","Personenauto","AUDI","A7 SPORTBACK","20250216","20170426","13025","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20130429","20130429","Geen verstrekking in Open Data","87685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*11","SCGWDQ1","QD7B5037R4G70S47MGEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-04-26T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLF04","Personenauto","AUDI","A7 SPORTBACK","20240706","20150130","9302","hatchback","5","ZWART","Niet geregistreerd","6","2995","1760","2395","1860","750","2100","20130626","20131029","Geen verstrekking in Open Data","119882","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2395","4G",,"e1*2007/46*0436*12","SCGWDQ1","QD7B5037R4G70S57MJEM2","0","0.12","292","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2015-01-30T00:00:00.000","2013-06-26T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRR13","Personenauto","AUDI","A7 SPORTBACK","20241112","20191115","9828","hatchback","5","GRIJS","Niet geregistreerd","6","2773","1635","2270","1735","750","1900","20140422","20140422","Geen verstrekking in Open Data","71586","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2270","4G",,"e1*2007/46*0436*14","SCHVAF1","FAVAW007R4G7AS57MJEM2","0","0.09","292","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-11-15T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSK64","Personenauto","AUDI","A7 SPORTBACK","20250502","20240321","16472","hatchback","4","BLAUW","Niet geregistreerd","6","2967","1825","2460","1925","750","2100","20150112","20150112","Geen verstrekking in Open Data","92608","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2460","4G",,"e1*2007/46*0436*12","SCGQBQ1","QA8BK021R4G7BS47MJEM2","0","0.12","292","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-03-21T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"