"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1163UK","Personenauto","N.S.U.","N.S.U. TT",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"670",,"770",,,"19720524","19720524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1972-05-24T00:00:00.000","1972-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1926NE","Personenauto","N.S.U.","RO 80",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd",,,"1230",,"1330",,,"19700415","19700415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","286","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1970-04-15T00:00:00.000","1970-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2273TZ","Personenauto","N.S.U.","1000 C",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"646",,"746",,,"19720330","19720330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot by kofferruimte","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4343PZ","Personenauto","N.S.U.","N.S.U. TT",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19710312","19710312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. randprofiel kofferruimte","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1971-03-12T00:00:00.000","1971-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PF97","Personenauto","N.S.U.","RO 80","20230901",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","0",,"1240",,"1340",,,"19760630","19780209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","286","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-09-01T00:00:00.000",,"1976-06-30T00:00:00.000","1978-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5605UZ","Personenauto","N.S.U.","N.S.U. TT",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"670",,"770",,,"19720818","19720818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot in kofferruimte","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-08-18T00:00:00.000","1972-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5695NA","Personenauto","N.S.U.","1000 C",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"646",,"746",,,"19700515","19700515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder kofferruimte","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1970-05-15T00:00:00.000","1970-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6076MD","Personenauto","N.S.U.","1000 C",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"646",,"746",,,"19700105","19700105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot kofferruimte","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1970-01-05T00:00:00.000","1970-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6969TF","Personenauto","N.S.U.","1000 C",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"646",,"746",,,"19720926","19720926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-09-26T00:00:00.000","1972-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8502ME","Personenauto","N.S.U.","N.S.U. TT",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"670",,"770",,,"19700102","19700102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1970-01-02T00:00:00.000","1970-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8989JR","Personenauto","N.S.U.","PRINZ 4",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"548",,"648",,,"19691008","19691008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","204","Ja","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Nee",,,"1969-10-08T00:00:00.000","1969-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EV6554","Personenauto","N.S.U.","PRINZ 1000 L",,"20211231",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"643",,"743",,,"19650602","19650602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,"2021-12-31T00:00:00.000","1965-06-02T00:00:00.000","1965-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN7071","Personenauto","N.S.U.","PRINZ 4",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"555",,"655",,,"19640131","19640131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk r. in kofferruimte","0",,,,,,"0","0.00","204","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1964-01-31T00:00:00.000","1964-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG04GL","Motorfiets","N.S.U.","201 2B/55",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","198",,,,,,"19550809","19550809","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1955-08-09T00:00:00.000","1955-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH57NB","Motorfiets","N.S.U.","PRIMA II/56",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","147",,,,,,"19870707","19870707","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","op framebuis","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2027","Motorfiets","N.S.U.","301T",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","298","119","215","126",,,"19290701","20210406","Geen verstrekking in Open Data",,"Nee","85",,,,,,,"2",,,,,,"L3",,,"l. frame onder zadel","215",,,,,,,"0.04","131","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1929-07-01T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3892","Motorfiets","N.S.U.","SPEZIAL MAX",,"20240305",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","247","149",,"156",,,"19560630","20240305","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"r. op frame onder zadel","315",,,,,,,"0.08","132","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2024-03-05T00:00:00.000","1956-06-30T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR1348","Motorfiets","N.S.U.",,,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19380630","19520408","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. tegen framebuis onder zadel",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1938-06-30T00:00:00.000","1952-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK6832","Personenauto","N.S.U.","1000",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"31941",,"32041",,,"19541109","19541109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","1941","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1954-11-09T00:00:00.000","1954-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SE4160","Motorfiets","N.S.U.","QUICK",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","98","70",,"77",,,"19510630","19560131","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. frame onder zadel",,,,,,,,"0.06","120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1951-06-30T00:00:00.000","1956-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR3231","Motorfiets","N.S.U.","PRIMA",,"20160401",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","150",,,,,,"19560703","19560703","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. tegen framebuis",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2016-04-01T00:00:00.000","1956-07-03T00:00:00.000","1956-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR9960","Motorfiets","N.S.U.","MAX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","250",,,,,,"19560825","19560825","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder voorzyde zadel",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-08-25T00:00:00.000","1956-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ2250","Motorfiets met zijspan","N.S.U.","351 OST",,"20240122",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","346","190",,"197",,,"19600209","19600209","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","frame",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2024-01-22T00:00:00.000","1960-02-09T00:00:00.000","1960-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ4057","Motorfiets","N.S.U.","25I OSB MAX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","247",,,,,,"19600818","19600818","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen centrale balk onder zadel","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1960-08-18T00:00:00.000","1960-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UL0628","Motorfiets","N.S.U.","251 OSB MAX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","247",,,,,,"19610629","19610629","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis onder zadel","0",,,,,,"0","0.00","0","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1961-06-29T00:00:00.000","1961-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VE9951","Motorfiets","N.S.U.",,,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","198",,,,,,"19660912","19660912","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1966-09-12T00:00:00.000","1966-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR8047","Motorfiets","N.S.U.","SUPER LUX",,"20220701",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","200","152",,"159",,,"19550715","19550715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"tegen frameplaat",,,,,,,,"0.05","131","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,"2022-07-01T00:00:00.000","1955-07-15T00:00:00.000","1955-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ5857","Motorfiets","N.S.U.",,,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","98",,,,,,"19390630","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","op framebuis boven motor",,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1939-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1742","Motorfiets","N.S.U.","LUX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","131",,"138",,,"19520630","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. tegen frameplaat onder zadel",,,,,,,,"0.05","131","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1952-06-30T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3361","Motorfiets","N.S.U.","251 OSB MAX",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","247","150",,"157",,,"19570630","20060724","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. op frame onder zadel",,,,,,,,"0.08","133","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1957-06-30T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3819","Motorfiets","N.S.U.","2510 SL",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","241","132",,"139",,,"19510701","20230307","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.06","130","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1951-07-01T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4549","Motorfiets","N.S.U.","NSU D-RAD 201 OSL",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","122",,"129",,,"19370701","20080724","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. onder zadel",,,,,,,,"0.04","131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1937-07-01T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"