"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53ND03","Personenauto","FORD","FIESTA","20250517","20191127",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"740",,"840",,,"19760915","19760915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2019-11-27T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GPS4","Personenauto","FORD","FIESTA FLY","20250507","20220517",,"cabriolet","4","GEEL","Niet geregistreerd","4","935","740","1175","840","300","300","19840715","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1175",,,,,,,"0.04","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-05-17T00:00:00.000","1984-07-15T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL65LZ","Personenauto","FORD","FIESTA 1100 L","20250517","20090918",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"720",,"820",,,"19791122","19791122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2009-09-18T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR36ZF","Personenauto","FORD","FIESTA 1100 L","20120827","20020809",,"cabriolet",,"ROOD","ZWART","4",,"800",,"900",,,"19830419","19830419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-08-27T00:00:00.000","2002-08-09T00:00:00.000","1983-04-19T00:00:00.000","1983-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB74DJ","Personenauto","FORD","FIESTA 1100 L","20240919","20010929",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19820104","19820104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-19T00:00:00.000","2001-09-29T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD74ZB","Personenauto","FORD","FIESTA","20220603","20200603",,"cabriolet",,"WIT","Niet geregistreerd","4",,"810",,"910",,,"19840612","19840612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-06-03T00:00:00.000","2020-06-03T00:00:00.000","1984-06-12T00:00:00.000","1984-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP20GF","Personenauto","FORD","FIESTA","20240720","20190705",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"800",,"900",,,"19810630","19841109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-07-05T00:00:00.000","1981-06-30T00:00:00.000","1984-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ37LZ","Personenauto","FORD","FIESTA S","20231115","20220913",,"cabriolet",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-11-15T00:00:00.000","2022-09-13T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV22YK","Personenauto","FORD","FIESTA 1.4 S","20020522","20240319",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"820",,"920",,,"19870410","19870410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2002-05-22T00:00:00.000","2024-03-19T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
