"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RVL1","Personenauto","CITROEN","CX PRESTIGE INJECTION AUTOMATIC",,"20110728",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1428","1910","1528","714","1300","19820729","20110728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-28T00:00:00.000","1982-07-29T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPGF","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250520","20220812","6890","sedan",,"GRIJS","Niet geregistreerd","4",,"1438","1890","1538","725","900","19830511","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1890",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2022-08-12T00:00:00.000","1983-05-11T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDGV","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250714","20050203","5371","sedan",,"GROEN","Niet geregistreerd","4","2347","1438","1890","1538",,,"19811009","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2005-02-03T00:00:00.000","1981-10-09T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXDB","Personenauto","CITROEN","CX PRESTIGE INJECTION","20120318","20240308",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1417","1925","1517","708","1300","19810625","20071019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1925",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3225",,,"2011","Geen oordeel","05","Ja","2012-03-18T00:00:00.000","2024-03-08T00:00:00.000","1981-06-25T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJH4","Personenauto","CITROEN","CX PRESTIGE INJECTION","20240625","20081208",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1442","1890","1542","750","1500","19780309","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1890",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2008-12-08T00:00:00.000","1978-03-09T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NNK6","Personenauto","CITROEN","CX PRESTIGE INJECTION AUTOMATIC",,"20101008",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1428","1880","1528",,,"19821001","20101008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1880",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-08T00:00:00.000","1982-10-01T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XVPK","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250707","20090711","5780","sedan","5","BEIGE","Niet geregistreerd","4","2347","1417","1925","1517","708","1300","19830426","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1925",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3225",,,"2023","Geen oordeel","07","Ja","2025-07-07T00:00:00.000","2009-07-11T00:00:00.000","1983-04-26T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NXL3","Personenauto","CITROEN","CX PRESTIGE INJECTION C-MATIC","20240622","20101209",,"sedan","5","GRIJS","Niet geregistreerd","4","2400","1516","1910","1616","750","1500","19840118","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3210",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2010-12-09T00:00:00.000","1984-01-18T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XDVX","Personenauto","CITROEN","CX PRESTIGE INJECTION","20150312","20130420",,"sedan",,"GRIJS","Niet geregistreerd","4","2347","1442","1920","1542","750","1500","19790926","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1920",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3370",,,"2013","Geen oordeel","05","Ja","2015-03-12T00:00:00.000","2013-04-20T00:00:00.000","1979-09-26T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GPV1","Personenauto","CITROEN","CX PRESTIGE INJECTION","20100922","20080807",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1428","1925","1528","714","1300","19810629","20080807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1925",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-22T00:00:00.000","2008-08-07T00:00:00.000","1981-06-29T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LSPJ","Personenauto","CITROEN","CX PRESTIGE INJECTION","20050729","20100503","4965","sedan",,"BEIGE","Niet geregistreerd","4",,"1417","1925","1517",,"1300","19810403","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot r. voorwielscherm onder motorkap","1925",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-07-29T00:00:00.000","2010-05-03T00:00:00.000","1981-04-03T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB92","Personenauto","CITROEN","CX PRESTIGE INJECTION","20140615","20080418",,"sedan","5","GROEN","Niet geregistreerd","4","2331","1514","1920","1614","735","1500","19770929","20080418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1920",,"G2 gasinstallatie",,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-15T00:00:00.000","2008-04-18T00:00:00.000","1977-09-29T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZFZL","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","20250322","20080117","4829","sedan","5","GRIJS","Niet geregistreerd","4","2500","1428","1910","1528",,,"19881212","20080114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"watergoot r. motorruimte","1910",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3210",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2008-01-17T00:00:00.000","1988-12-12T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NKX7","Personenauto","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","20140717","20121214",,"sedan","5","WIT","Niet geregistreerd","4","2347","1428","1910","1528","714","1300","19820705","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1910",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3210",,,"2012","Geen oordeel","05","Ja","2014-07-17T00:00:00.000","2012-12-14T00:00:00.000","1982-07-05T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GTR6","Personenauto","CITROEN","CX PRESTIGE INJECTION","20260411","20080903",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1417","1925","1517","708","1300","19810515","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1925",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2008-09-03T00:00:00.000","1981-05-15T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NFR4","Personenauto","CITROEN","CX PRESTIGE INJECTION","20240913","20140813",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1438","1890","1538","719","1300","19820507","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2014-08-13T00:00:00.000","1982-05-07T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZGJX","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250824","20181029",,"sedan","5","GROEN","Niet geregistreerd","4","2347","1438","1890","1538","750","1300","19820728","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1890",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2018-10-29T00:00:00.000","1982-07-28T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZPFV","Personenauto","CITROEN","CX PRESTIGE INJECTION","20191114","20230930",,"sedan",,"BEIGE","Niet geregistreerd","4","2347","1417","1925","1517","708","1300","19830408","20080409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot v.","1925",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-11-14T00:00:00.000","2023-09-30T00:00:00.000","1983-04-08T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP39HB","Personenauto","CITROEN","CX PRESTIGE INJECTION","20220703","20200629",,"sedan","4","GEEL","Niet geregistreerd","4","2347","1438","1890","1538",,,"19820326","20200629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.06","310","Nee","Nee",,"Nee","3190",,,"2020","Geen oordeel","05","Ja","2022-07-03T00:00:00.000","2020-06-29T00:00:00.000","1982-03-26T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
