"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VR57","Personenauto","RENAULT","R4",,"19871230",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"760",,"860",,,"19771018","19771018","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1987-12-30T00:00:00.000","1977-10-18T00:00:00.000","1977-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GK69","Personenauto","RENAULT","R4",,"19910123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"666",,"766",,,"19750813","19750813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-01-23T00:00:00.000","1975-08-13T00:00:00.000","1975-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GK78","Personenauto","RENAULT","R4","20100618","20201017",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"666",,"766",,,"19750828","19750828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-06-18T00:00:00.000","2020-10-17T00:00:00.000","1975-08-28T00:00:00.000","1975-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ED11","Personenauto","RENAULT","R4","20260325","20231215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"666",,"766",,,"19741101","19741101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2023-12-15T00:00:00.000","1974-11-01T00:00:00.000","1974-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ER74","Personenauto","RENAULT","R4",,"19811210",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"666",,"766",,,"19750108","19750108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting op kokerbalk","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-12-10T00:00:00.000","1975-01-08T00:00:00.000","1975-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FZ14","Personenauto","RENAULT","R4","20240708","19981221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"666",,"766",,,"19750728","19750728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","1998-12-21T00:00:00.000","1975-07-28T00:00:00.000","1975-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BU67","Personenauto","RENAULT","R4","20020226","20230208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"666",,"766",,,"19740527","19740527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2002-02-26T00:00:00.000","2023-02-08T00:00:00.000","1974-05-27T00:00:00.000","1974-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BU23","Personenauto","RENAULT","R4",,"19810907",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"666",,"766",,,"19740515","19740515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-09-07T00:00:00.000","1974-05-15T00:00:00.000","1974-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ET14","Personenauto","RENAULT","R4",,"19980612",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"666",,"766",,,"19750317","19750317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-12T00:00:00.000","1975-03-17T00:00:00.000","1975-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77EH62","Personenauto","RENAULT","R4","20240919","20170930",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"666",,"766",,,"19750303","19750303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2017-09-30T00:00:00.000","1975-03-03T00:00:00.000","1975-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BZ31","Personenauto","RENAULT","R4","20220508","20081114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"666",,"766",,,"19740625","19740625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-08T00:00:00.000","2008-11-14T00:00:00.000","1974-06-25T00:00:00.000","1974-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FV10","Personenauto","RENAULT","R4","20210409","20210716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"666",,"766",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-04-09T00:00:00.000","2021-07-16T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97AT52","Personenauto","RENAULT","R4",,"19810928",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"666",,"766",,,"19740213","19740213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-09-28T00:00:00.000","1974-02-13T00:00:00.000","1974-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9831TT","Personenauto","RENAULT","R4",,"20190523",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"696",,"796",,,"19720428","19720428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting bodemplaat",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-05-23T00:00:00.000","1972-04-28T00:00:00.000","1972-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0350","Personenauto","RENAULT","R4 CV",,"20130627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"615",,"715",,,"19570301","19980727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in kofferruimte tegen schutbord",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-27T00:00:00.000","1957-03-01T00:00:00.000","1998-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0022","Personenauto","RENAULT","R4",,"20100426",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"666",,"766",,,"19661027","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op balk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-04-26T00:00:00.000","1966-10-27T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8644","Personenauto","RENAULT","R1062 R4",,"20110122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"594",,"694",,,"19570630","19810202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2011-01-22T00:00:00.000","1957-06-30T00:00:00.000","1981-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1076","Personenauto","RENAULT","R4",,"20111230",,"Niet geregistreerd","4","WIT","Niet geregistreerd","4","845","666",,"766",,,"19701221","20111230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-12-30T00:00:00.000","1970-12-21T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9022","Personenauto","RENAULT","R 1062 R4 LUXE",,"20230501",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"600",,"700",,,"19560630","19910719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op balk by r. achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2023-05-01T00:00:00.000","1956-06-30T00:00:00.000","1991-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG98NJ","Personenauto","RENAULT","R4 TYPE R 1062",,"20231010",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"585",,"685",,,"19470630","19781108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder voorruit in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1947-06-30T00:00:00.000","1978-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4012","Personenauto","RENAULT","R4CV",,"20090321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"600",,"700",,,"19590630","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-21T00:00:00.000","1959-06-30T00:00:00.000","1995-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4019","Personenauto","RENAULT","R4 SUPER",,"20090323",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19621203","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-03-23T00:00:00.000","1962-12-03T00:00:00.000","1995-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4539","Personenauto","RENAULT","R4 CV",,"20230828",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"612",,"712",,,"19530630","19800721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op kokerbalk by r. a. deurstyl",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-28T00:00:00.000","1953-06-30T00:00:00.000","1980-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG97VY","Personenauto","RENAULT","R4 I062",,"20181102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"584",,"684",,,"19570630","19791005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-11-02T00:00:00.000","1957-06-30T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ81YB","Personenauto","RENAULT","R4 CV",,"20140730",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"580",,"680",,,"19550630","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-07-30T00:00:00.000","1955-06-30T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK22KN","Personenauto","RENAULT","R4","20240914","20220226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"666",,"766",,,"19820630","19851125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2022-02-26T00:00:00.000","1982-06-30T00:00:00.000","1985-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH10LP","Personenauto","RENAULT","R4 AMD","19900305","20200911",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"600",,"700",,,"19870305","19870305","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1990-03-05T00:00:00.000","2020-09-11T00:00:00.000","1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXV04","Personenauto","RENAULT","R4","20241011","20100911","327","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19880609","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2010-09-11T00:00:00.000","1988-06-09T00:00:00.000","1995-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG4001","Personenauto","RENAULT","R4",,"19960909",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"620",,"720",,,"19500630","19540819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"1996-09-09T00:00:00.000","1950-06-30T00:00:00.000","1954-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT3949","Personenauto","RENAULT","R4",,"20190809",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"585",,"685",,,"19550215","19550215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat r. deurdorpel",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-09T00:00:00.000","1955-02-15T00:00:00.000","1955-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
