"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G194TJ","Personenauto","FIAT","FIAT 500E","20240810","20200617",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1284","1701","1384",,,"20160810","20191127","Geen verstrekking in Open Data","18709","Ja","137",,,,,,"3","4",,,,"362","163","M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-06-17T00:00:00.000","2016-08-10T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250DT","Personenauto","FIAT","FIAT 500E","20240905","20201020",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160603","20190906","Geen verstrekking in Open Data","40020","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-10-20T00:00:00.000","2016-06-03T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G254DT","Personenauto","FIAT","FIAT 500E","20241022","20240130",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160225","20190906","Geen verstrekking in Open Data","40020","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2024-01-30T00:00:00.000","2016-02-25T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636RS","Personenauto","FIAT","FIAT 500E","20241206","20220425",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20150930","20191127","Geen verstrekking in Open Data","33880","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-04-25T00:00:00.000","2015-09-30T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G788JT","Personenauto","FIAT","FIAT 500E","20250303","20191004",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20160516","20191004","Geen verstrekking in Open Data","30078","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2019-10-04T00:00:00.000","2016-05-16T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809HD","Personenauto","FIAT","FIAT 500E","20240323","20200325",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160301","20190923","Geen verstrekking in Open Data","30078","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2020-03-25T00:00:00.000","2016-03-01T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G972DD","Personenauto","FIAT","FIAT 500E","20240908","20190903",,"hatchback","4","ORANJE","Niet geregistreerd",,,"1284","1701","1384",,,"20160429","20190903","Geen verstrekking in Open Data","35289","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-09-03T00:00:00.000","2016-04-29T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H231ZD","Personenauto","FIAT","FIAT 500E","20250425","20230510",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20170701","20200625","Geen verstrekking in Open Data","17422","Ja","137",,,,,,"2","4",,,,"366","165","M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-10T00:00:00.000","2017-07-01T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H345SJ","Personenauto","FIAT","FIAT 500E","20250430","20200424",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20161021","20200424","Geen verstrekking in Open Data","40020","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-04-24T00:00:00.000","2016-10-21T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441XP","Personenauto","FIAT","FIAT 500E","20240701","20200623",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20200623","Geen verstrekking in Open Data","17307","Ja","137",,,,,,"3","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-06-23T00:00:00.000","2016-07-01T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H529XD","Personenauto","FIAT","FIAT 500E","20250701","20200613",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20170701","20200613","Geen verstrekking in Open Data","17422","Ja","137",,,,,,"2","4",,,,"366","165","M1",,,,"1701",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-01T00:00:00.000","2020-06-13T00:00:00.000","2017-07-01T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H542TG","Personenauto","FIAT","FIAT 500E","20240610","20200612",,"hatchback","4","WIT","Niet geregistreerd",,,"1284","1701","1384",,,"20170206","20200612","Geen verstrekking in Open Data","33539","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-06-12T00:00:00.000","2017-02-06T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H587VR","Personenauto","FIAT","FIAT 500E","20240701","20230913",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20200610","Geen verstrekking in Open Data","17399","Ja","137",,,,,,"2","4",,,,"366","165","M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-09-13T00:00:00.000","2016-07-01T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H786SP","Personenauto","FIAT","FIAT 500E","20250701","20200704",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20170701","20200704","Geen verstrekking in Open Data","17127","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-07-04T00:00:00.000","2017-07-01T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H798XK","Personenauto","FIAT","FIAT 500E","20250701","20200616",,"hatchback","4","WIT","Niet geregistreerd",,,"1284","1701","1384",,,"20170701","20200616","Geen verstrekking in Open Data","33880","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-06-16T00:00:00.000","2017-07-01T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J004HS","Personenauto","FIAT","FIAT 500E","20240810","20200902",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20200902","Geen verstrekking in Open Data","17610","Ja","137",,,,,,"3","4",,,,,,"M1",,,,"1701",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-09-02T00:00:00.000","2016-07-01T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J035HF","Personenauto","FIAT","FIAT 500E","20240804","20200808",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20200808","Geen verstrekking in Open Data","17610","Ja","137",,,,,,"2","4",,,,"366","165","M1",,,,"1701",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-08-08T00:00:00.000","2016-07-01T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092TL","Personenauto","FIAT","FIAT 500E","20241118","20201120",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20170509","20201016","Geen verstrekking in Open Data","32895","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-11-20T00:00:00.000","2017-05-09T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J124VL","Personenauto","FIAT","FIAT 500E","20250726","20230727",,"hatchback","4","WIT","Niet geregistreerd",,,"1340","1701","1440",,,"20180718","20201026","Geen verstrekking in Open Data","17673","Ja","141",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-07-27T00:00:00.000","2018-07-18T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J181GJ","Personenauto","FIAT","FIAT 500E","20230701","20230421",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20170701","20200725","Geen verstrekking in Open Data","18018","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2023-04-21T00:00:00.000","2017-07-01T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J225GH","Personenauto","FIAT","FIAT 500E","20250701","20200729",,"hatchback","4","BLAUW","Niet geregistreerd",,,"1284","1701","1384",,,"20170701","20200729","Geen verstrekking in Open Data","17422","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r.","1701",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-07-29T00:00:00.000","2017-07-01T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J268NF","Personenauto","FIAT","FIAT 500E","20250602","20201017",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20170317","20201017","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-10-17T00:00:00.000","2017-03-17T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J290XD","Personenauto","FIAT","FIAT 500E","20250801","20230102",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20170801","20201031","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701","500E",,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-01-02T00:00:00.000","2017-08-01T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J300BT","Personenauto","FIAT","FIAT 500E","20250701","20200707",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20170701","20200707","Geen verstrekking in Open Data","17823","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-07-07T00:00:00.000","2017-07-01T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J325NF","Personenauto","FIAT","FIAT 500E","20250119","20210120",,"hatchback","4","ZWART","Niet geregistreerd",,,"1284","1701","1384",,,"20170608","20210120","Geen verstrekking in Open Data","26123","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-20T00:00:00.000","2017-06-08T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J373GK","Personenauto","FIAT","FIAT 500E","20250301","20240302",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20200729","Geen verstrekking in Open Data","17610","Ja","137",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2016-07-01T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J390TH","Personenauto","FIAT","FIAT 500E","20240624","20201017",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1340","1701","1440",,,"20180624","20201017","Geen verstrekking in Open Data","17378","Ja","141",,,,,,"2","4",,,,,,"M1",,,,"1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-10-17T00:00:00.000","2018-06-24T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J416TH","Personenauto","FIAT","FIAT 500E","20260118","20240402",,"hatchback","4","WIT","Niet geregistreerd",,,"1340","1701","1440",,,"20180402","20201031","Geen verstrekking in Open Data","17973","Ja","141",,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2024-04-02T00:00:00.000","2018-04-02T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J428LL","Personenauto","FIAT","FIAT 500E","20241109","20201111",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20201111","Geen verstrekking in Open Data","17610","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r.","1701","500E",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-11-11T00:00:00.000","2016-07-01T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J434NL","Personenauto","FIAT","FIAT 500E","20250726","20210731",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1284","1701","1384",,,"20160701","20210731","Geen verstrekking in Open Data","17015","Ja","137",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1701",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2021-07-31T00:00:00.000","2016-07-01T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"