"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V014PL","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240808","20210722","13436","gesloten opbouw","7","N.v.t.","N.v.t.","4","2299","2051","3500","2151","750",,"20180628","20180628","Geen verstrekking in Open Data","55684","Ja",,"1449",,,"2500",,"0","4","0","0",,"555","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YC","51B3-SA4","0","0.04","368","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-07-22T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V047DV","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240413","20240304","13451","gesloten opbouw","5","N.v.t.","N.v.t.","4","2299","2060","3500","2160","750",,"20170209","20170209","Geen verstrekking in Open Data","55807","Ja",,"1440",,,"2500",,"0","4","0","0",,"555","207","N1",,,"tussen r. voorzitting en deurdorpel","3500","MR-SA",,"e4*2007/46*0396*10","F4SN","S1B2-SA3","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-04-13T00:00:00.000","2024-03-04T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166HR","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240815","20190620","13023","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20170815","20170815","Geen verstrekking in Open Data","54004","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,"tussen r. voorzitting en deurdorpel","3500","MR-SA",,"e4*2007/46*0396*10","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-06-20T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V171HR","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240815","20190419","13023","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20170815","20170815","Geen verstrekking in Open Data","54956","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,"tussen r. voorzitting en deurdorpel","3500","MR-SA",,"e4*2007/46*0396*10","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-04-19T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V269RJ","Bedrijfsauto","OPEL","MOVANO MULTICAB","20241012","20240424","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180724","20180724","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-04-24T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V270RJ","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240811","20220802","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180724","20180724","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V271RJ","Bedrijfsauto","OPEL","MOVANO MULTICAB","20250312","20210313","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180724","20180724","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273RJ","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240724","20200821","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180724","20180724","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-08-21T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374HR","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240815","20190928","13023","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20170815","20170815","Geen verstrekking in Open Data","54004","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,"tussen r. voorzitting en deurdorpel","3500","MR-SA",,"e4*2007/46*0396*10","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-09-28T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V402TN","Bedrijfsauto","OPEL","MOVANO MULTICAB","20241205","20181130","13110","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2147","3500","2247","750",,"20181130","20181130","Geen verstrekking in Open Data","54311","Ja",,"1353",,,"2500",,"0","4","0","0",,"555","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SC","S1B3-SA3","0","0.05","368","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V738HP","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240806","20190905","13249","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20170803","20170803","Geen verstrekking in Open Data","54956","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,"tussen r. voorzitting en deurdorpel","3500","MR-SA",,"e4*2007/46*0396*10","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2019-09-05T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V740HP","Bedrijfsauto","OPEL","MOVANO MULTICAB","20250518","20240323","13249","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20170803","20170803","Geen verstrekking in Open Data","54956","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,"tussen r. voorzitting en deurdorpel","3500","MR-SA",,"e4*2007/46*0396*10","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2024-03-23T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V945RK","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240731","20200215","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180731","20180731","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-02-15T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V946RK","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240816","20200514","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180731","20180731","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-05-14T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V947RK","Bedrijfsauto","OPEL","MOVANO MULTICAB","20250124","20240124","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180731","20180731","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948RK","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240731","20200625","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180731","20180731","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-06-25T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V949RK","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240731","20200605","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180731","20180731","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2020-06-05T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V950RK","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240731","20200616","13083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2095","3500","2195","750",,"20180731","20180731","Geen verstrekking in Open Data","54198","Ja",,"1405",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4YE","51B3-SA3","0","0.04","433","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-06-16T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972SN","Bedrijfsauto","OPEL","MOVANO MULTICAB","20241010","20240306","13727","gesloten opbouw","5","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20181010","20181010","Geen verstrekking in Open Data","56907","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*12","F4SR","S1B2-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-03-06T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF30Z","Bedrijfsauto","OPEL","MOVANO MULTICAB","20250627","20210604","13762","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20190627","20190627","Geen verstrekking in Open Data","57055","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SE","S1B3-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2021-06-04T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF31Z","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240713","20210529","13762","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20190627","20190627","Geen verstrekking in Open Data","57055","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SE","S1B3-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-05-29T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF32Z","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240707","20211125","13762","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20190627","20190627","Geen verstrekking in Open Data","57055","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SE","S1B3-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-11-25T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF33Z","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240627","20210305","13762","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20190627","20190627","Geen verstrekking in Open Data","57055","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SE","S1B3-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-03-05T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF34Z","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240627","20210702","13762","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20190627","20190627","Geen verstrekking in Open Data","57055","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SE","S1B3-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-07-02T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF36Z","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240627","20210430","13762","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20190627","20190627","Geen verstrekking in Open Data","57055","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SE","S1B3-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-04-30T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG27D","Bedrijfsauto","OPEL","MOVANO MULTICAB","20240706","20210420","13762","gesloten opbouw","6","N.v.t.","N.v.t.","4","2299","2104","3500","2204","750",,"20190627","20190627","Geen verstrekking in Open Data","57055","Ja",,"1396",,,"2500",,"0","4","0","0",,"620","207","N1",,,,"3500","MR-SA",,"e4*2007/46*0396*13","F4SE","S1B3-SA3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-04-20T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"