"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G533GZ","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250504","20230508","36672","stationwagen","4","BLAUW","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20190924","20190924","Geen verstrekking in Open Data","191781","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAA040A","0","0.16","295","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-08T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G676LH","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251108","20191025","36672","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20191025","20191025","Geen verstrekking in Open Data","189011","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05LA","0","0.16","295","Nee","Ja",,"Nee","4795","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G885LG","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250412","20191018","27817","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2550","2045",,,"20190412","20191018","Geen verstrekking in Open Data","160775","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-10-18T00:00:00.000","2019-04-12T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H462JJ","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251004","20231004","26942","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2550","2045",,,"20190626","20200212","Geen verstrekking in Open Data","174194","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2023-10-04T00:00:00.000","2019-06-26T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H682PJ","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250607","20221227","25821","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20190607","20200321","Geen verstrekking in Open Data","172605","Ja","285",,,,,,"5","4",,,,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-12-27T00:00:00.000","2019-06-07T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H801LV","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260312","20210709","38441","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20200312","20200312","Geen verstrekking in Open Data","194101","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*07","QX6AT1","CZAC04LA","0","0.16","295","Nee","Ja",,"Nee","4795","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2021-07-09T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238SB","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251016","20211013","23465","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20190918","20201130","Geen verstrekking in Open Data","178002","Ja","285",,,,,,"5","4","0","0",,"0","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795","0","0.00","2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2021-10-13T00:00:00.000","2019-09-18T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J465NT","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260309","20200915","8434","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20200309","20200915","Geen verstrekking in Open Data","183374","Ja","285",,,,,,"5","4","0","0",,"0","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05LA","0","0.01","295","Nee","Nee",,"Nee","4795","0","0.00","2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2020-09-15T00:00:00.000","2020-03-09T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J900NN","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20240924","20221202","32938","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20200924","20200924","Geen verstrekking in Open Data","187213","Nee","285",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC04LA","0","0.16","295","Nee","Nee",,"Nee","4795",,,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-12-02T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173JX","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250223","20210223","31714","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20210223","20210223","Geen verstrekking in Open Data","184645","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*10","QX6AT1","CZAA05LA","0","0.16","295","Nee","Nee",,"Nee","4795","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K413BT","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260226","20220203","18103","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20200226","20201120","Geen verstrekking in Open Data","181266","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-02-03T00:00:00.000","2020-02-26T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K590GN","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250515","20230303","19240","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20190515","20201209","Geen verstrekking in Open Data","176484","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6AT1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-03-03T00:00:00.000","2019-05-15T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K785RF","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250919","20210203","19033","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20190917","20210203","Geen verstrekking in Open Data","194335","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2021-02-03T00:00:00.000","2019-09-17T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L194ZF","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260212","20231002","17558","stationwagen","5","WIT","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20200212","20210825","Geen verstrekking in Open Data","192828","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*08","QX6AT1","CZAC05LA","0","0.01","295","Nee","Nee",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2023-10-02T00:00:00.000","2020-02-12T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L512KB","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251024","20210610","22230","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20191024","20210610","Geen verstrekking in Open Data","182947","Ja","285",,,,,,"5","4","0","0",,"0","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795","0","0.00","2024","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2021-06-10T00:00:00.000","2019-10-24T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L598TP","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250730","20240103","37790","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20210730","20210730","Geen verstrekking in Open Data","186771","Ja","285",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*08","QX6AT1","CZAC04LA","0","0.16","295","Nee","Nee",,"Nee","4795",,,"2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2024-01-03T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"84","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N548RN","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260107","20220107","33038","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20220107","20220107","Geen verstrekking in Open Data","200877","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*14","QX6AT1","CZAA05LA","0","0.16","295","Nee","Ja",,"Nee","4795","0","0.00","2022","Logisch","00","Ja","2026-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"84","D","20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N604BR","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251014","20240313","23237","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20191014","20210908","Geen verstrekking in Open Data","152060","Ja","285",,,,,,"5","4","0","0",,"0","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795","0","0.00","2024","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2024-03-13T00:00:00.000","2019-10-14T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P211RR","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260125","20220520","25391","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1945","2550","2045",,,"20220125","20220520","Geen verstrekking in Open Data","175692","Ja","285",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*14","QX6AT1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-05-20T00:00:00.000","2022-01-25T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P220JB","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20260325","20220325","35677","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20220325","20220325","Geen verstrekking in Open Data","212669","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*16","QX6AT1","CZAA05LA","0","0.16","295","Nee","Ja",,"Nee","4795","0","0.00","2023","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,"84","E","20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P349VP","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251121","20240417","32530","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20191121","20220618","Geen verstrekking in Open Data","169971","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*06","QX6AT1","CZAC05LA","0","0.01","295","Nee","Nee",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2024-04-17T00:00:00.000","2019-11-21T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P463RD","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20251111","20221125","25211","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20211111","20221125","Geen verstrekking in Open Data","175918","Ja","285",,,,,,"5","4","0","0",,"0","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*14","QX6AT1","CZAA040A","0","0.01","295","Nee","Ja",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2022-11-25T00:00:00.000","2021-11-11T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R247FH","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20250908","20231002","23648","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20190820","20220806","Geen verstrekking in Open Data","199235","Ja","285",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-10-02T00:00:00.000","2019-08-20T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R495PZ","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20261031","20221223","34781","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20221031","20221031","Geen verstrekking in Open Data","188003","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*14","QX6AT1","CZAA05LA","0","0.16","295","Nee","Ja",,"Nee","4795","0","0.00","2022","Logisch","00","Ja","2026-10-31T00:00:00.000","2022-12-23T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S040FV","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20270322","20240402","39442","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1945","2595","2045","750","2100","20230322","20230322","Geen verstrekking in Open Data","187051","Ja","285",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*16","QX6AT1","CZAA05LA","0","0.16","295","Nee","Ja",,"Nee","4795","0","0.00","2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-04-02T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"