"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V02FKH","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270502","20240502","25059","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240502","20240502","Geen verstrekking in Open Data","109607","Ja","160","662",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVARADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FNZ","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,"25059","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,,,"Geen verstrekking in Open Data","109607","Nee","160","662",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DNN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270423","20240423","24912","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240423","20240423","Geen verstrekking in Open Data","108987","Ja","160","662",,,"3500",,"5","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11FKH","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270503","20240503","25059","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240503","20240503","Geen verstrekking in Open Data","109607","Ja","160","662",,,"3500",,"5","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DNN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,,,"Geen verstrekking in Open Data",,"Nee","160","662",,,"3500",,"5","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24FNZ","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270522","20240522","25097","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750","3500","20240522","20240522","Geen verstrekking in Open Data","109766","Ja","160","662",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221","CHEVROLET SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V26FLZ","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2461","3221","2561","750",,,,"Geen verstrekking in Open Data",,"Nee","160","760",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DVF","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,"24761","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2643","3221","2743","750",,,,"Geen verstrekking in Open Data","108352","Nee","160","578",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.11","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57FGT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270503","20240503","25059","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240503","20240503","Geen verstrekking in Open Data","109607","Ja","160","662",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59FKH","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270629","20240426","25203","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750","3500","20230629","20240426","Geen verstrekking in Open Data","110213","Ja","160","762",,"3500","3500",,"4","4",,,,,"187","N1",,,,"3221","1500",,,,,,"0.12","374","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2027-06-29T00:00:00.000","2024-04-26T00:00:00.000","2023-06-29T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V70DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V70FNG","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270523","20240523","25455","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750","3500","20240523","20240523","Geen verstrekking in Open Data","111273","Ja","160","662",,"3500","3500",,"4","4",,,,"589","206","N1",,,,"3221","CHEVROLET SILVERADO 1500",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270503","20240503","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,"20240503","20240503","Geen verstrekking in Open Data","109967","Ja","160","664",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72FNG","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270607","20240607","27509","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240607","20240607","Geen verstrekking in Open Data","119919","Ja","160","662",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73DXN","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2459","3221","2559","750",,,,"Geen verstrekking in Open Data",,"Nee","160","762",,,"3500",,,"4",,,,,"206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DVT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270404","20240404","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240404","20240404","Geen verstrekking in Open Data","109967","Ja","160","662",,,"3500",,"4","4",,"591",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75DVT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,,,"Geen verstrekking in Open Data",,"Nee","160","662",,,"3500",,"4","4",,"591",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90DTV","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270409","20240409","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240409","20240409","Geen verstrekking in Open Data","109967","Ja","160","662",,,"3500",,"4","4",,"590",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93DVT","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270327","20240327","25145","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2559","3221","2659","750",,"20240327","20240327","Geen verstrekking in Open Data","109967","Ja","160","662",,,"3500",,"4","4",,"591",,"589","206","N1",,,,"3221","SILVERADO 1500","115R gasinstallatie",,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96FRP","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270529","20240529","24769","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2561","3221","2661","750",,"20240529","20240529","Geen verstrekking in Open Data","108386","Ja","160","660",,,"3500",,,"4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97FRP","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500",,,"24769","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,,,"Geen verstrekking in Open Data","108386","Nee","160","664",,,"3500",,,"4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF868V","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20241113","20191004","14171","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2648","3500","2748","750",,"20131030","20131030","Geen verstrekking in Open Data","66060","Ja",,"852",,"3500","3500",,,"4",,,,,"205","N1",,,"onder onder balk","3500",,"G3 gasinstallatie",,,,,"0.10","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-10-04T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL281R","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20250124","20170704","13443","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2648","3500","2748","750",,"20150114","20150114","Geen verstrekking in Open Data","60710","Ja",,"852",,"3500","3500",,,"4",,,,,"205","N1",,,"onder r. balk","3500",,"G2 gasinstallatie",,,,,"0.10","365","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-07-04T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV17T","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20251220","20221219","17944","pick-up truck","5","N.v.t.","N.v.t.","8","5328","2327","3175","2427","750",,"20201112","20211014","Geen verstrekking in Open Data","79654","Ja","160","848",,"3000","3000",,"4","4",,,,,"199","N1",,,,"3175","SILVERADO",,,,,,"0.11","375","Nee","Nee",,"Nee","6804",,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2022-12-19T00:00:00.000","2020-11-12T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN73X","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20261002","20231002","22845","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,"20231002","20231002","Geen verstrekking in Open Data","100285","Ja","160","664",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2023","Logisch","00","Ja","2026-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT38Z","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 1500","20270108","20240108","25154","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2557","3221","2657","750",,"20240108","20240108","Geen verstrekking in Open Data","110007","Ja","160","664",,,"3500",,"4","4",,,,"589","206","N1",,,,"3221","SILVERADO",,,,,,"0.12","375","Nee","Nee",,"Nee","6721",,,"2024","Logisch","00","Ja","2027-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"