"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GZB5","Personenauto","CITROEN","XSARA PICASSO","20250418","20220804","5141","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1286","1800","1386","670","1200","20080930","20080930","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-08-04T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGJ6","Personenauto","CITROEN","XSARA PICASSO","20250503","20211016","5045","hatchback","5","ZWART","Niet geregistreerd","4","1587","1286","1800","1386","670","1200","20080711","20080711","Geen verstrekking in Open Data","22224","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-10-16T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPV3","Personenauto","CITROEN","XSARA PICASSO","20250408","20240408","5045","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1285","1800","1385","670","1200","20080814","20080814","Geen verstrekking in Open Data","22223","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGL8","Personenauto","CITROEN","XSARA PICASSO","20240629","20180702","5141","hatchback","5","BRUIN","Niet geregistreerd","4","1587","1285","1800","1385","670","1200","20081118","20081118","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****","G3 gasinstallatie","e2*98/14*0153*19","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-07-02T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZSV","Personenauto","CITROEN","XSARA PICASSO","20241002","20231210","4616","hatchback","5","BLAUW","Niet geregistreerd","4","1749","1262","1795","1362","655","1300","20020204","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,"G3 gasinstallatie","e2*98/14*0153*02","H6FZ","C/IF","2","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-12-10T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBPN","Personenauto","CITROEN","XSARA PICASSO","20250212","20140214","5603","hatchback","5","BEIGE","Niet geregistreerd","4","1997","1345","1832","1445","700","1300","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,"G3 gasinstallatie","e2*98/14*0153*07","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-02-14T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRLV","Personenauto","CITROEN","XSARA PICASSO","20240622","20050824","5463","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1262","1795","1362","655","1300","20050824","20050824","Geen verstrekking in Open Data","23954","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,"G3 gasinstallatie","e2*98/14*0153*12","H6FZ","B","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVSX","Personenauto","CITROEN","XSARA PICASSO","20250105","20180505","5521","hatchback","5","BEIGE","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060524","20060524","Geen verstrekking in Open Data","24165","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-05-05T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJTV","Personenauto","CITROEN","XSARA PICASSO","20250425","20170112","5701","hatchback","5","ZWART","Niet geregistreerd","4","1587","1286","1800","1386","670","1200","20080312","20080312","Geen verstrekking in Open Data","24724","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-01-12T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNJ6","Personenauto","CITROEN","XSARA PICASSO","20250202","20210126","4962","hatchback","5","BRUIN","Niet geregistreerd","4","1587","1286","1800","1386","670","1200","20090114","20090114","Geen verstrekking in Open Data","22420","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****","G3 gasinstallatie","e2*98/14*0153*19","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-01-26T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTN6","Personenauto","CITROEN","XSARA PICASSO","20241118","20101119","4870","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030701","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2010-11-19T00:00:00.000","2003-07-01T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVGV","Personenauto","CITROEN","XSARA PICASSO","20250327","20080630","4614","hatchback","5","BEIGE","Niet geregistreerd","4","1749","1262","1795","1362","655","1300","20040303","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,"G3 gasinstallatie","e2*98/14*0153*04","H6FZ","B","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2008-06-30T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLPR","Personenauto","CITROEN","XSARA PICASSO","20250607","20171206","5270","hatchback","5","ZWART","Niet geregistreerd","4","1749","1262","1795","1362","655","1300","20050531","20050531","Geen verstrekking in Open Data","23254","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,"G3 gasinstallatie","e2*98/14*0153*11","H6FZ","B","1","0.06","276","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2017-12-06T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPDS","Personenauto","CITROEN","XSARA PICASSO","20250422","20220530","6137","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1342","1832","1442","700","1300","20050629","20050629","Geen verstrekking in Open Data","26404","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,"G3 gasinstallatie","e2*98/14*0153*12","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-05-30T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLFX","Personenauto","CITROEN","XSARA PICASSO","20250326","20211120","6247","hatchback","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20060220","20060220","Geen verstrekking in Open Data","26804","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,"G3 gasinstallatie","e2*98/14*0153*15","HRFN","F","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-11-20T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZBL","Personenauto","CITROEN","XSARA PICASSO","20241027","20240125","5682","hatchback","5","ZWART","Niet geregistreerd","4","1587","1287","1800","1387","670","1200","20070312","20070312","Geen verstrekking in Open Data","24395","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*15","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2024-01-25T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJZX","Personenauto","CITROEN","XSARA PICASSO","20250512","20220313","5701","hatchback","5","PAARS","Niet geregistreerd","4","1587","1285","1800","1385","670","1200","20080229","20080229","Geen verstrekking in Open Data","24724","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-03-13T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHS5","Personenauto","CITROEN","XSARA PICASSO","20240919","20210902","6744","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1343","1832","1443","700","1300","20070119","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,"G3 gasinstallatie","e2*98/14*0153*15","HRFN","F","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-09-02T00:00:00.000","2007-01-19T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTT8","Personenauto","CITROEN","XSARA PICASSO","20241128","20210319","7488","hatchback","5","ZWART","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20060807","20101214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,"G3 gasinstallatie","e2*98/14*0153*15","HRFN","F","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-03-19T00:00:00.000","2006-08-07T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPGB","Personenauto","CITROEN","XSARA PICASSO","20240704","20070712","5463","hatchback","5","BEIGE","Niet geregistreerd","4","1749","1264","1795","1364","655","1300","20050629","20050629","Geen verstrekking in Open Data","23954","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,"G3 gasinstallatie","e2*98/14*0153*12","H6FZ","B","0","0.06","276","Nee","Nee",,"Nee","3095","0",,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2007-07-12T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJLB","Personenauto","CITROEN","XSARA PICASSO","20250319","20200320","5438","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1285","1800","1385","670","1200","20060126","20060126","Geen verstrekking in Open Data","23864","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*14","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2020-03-20T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVZP","Personenauto","CITROEN","XSARA PICASSO","20241025","20221117","5521","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20060629","20060629","Geen verstrekking in Open Data","24165","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,,"e2*98/14*0153*15","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-11-17T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFF3","Personenauto","CITROEN","XSARA PICASSO","20250404","20240324","5045","hatchback","5","BRUIN","Niet geregistreerd","4","1587","1286","1800","1386","670","1200","20080607","20080607","Geen verstrekking in Open Data","22223","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*16","HNFU","C","0","0.06","276","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-03-24T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFLK","Personenauto","CITROEN","XSARA PICASSO","20140828",,"4658","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1261","1795","1361","655","1300","20010627","20010627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,"G3 gasinstallatie","e2*98/14*0153*02","H6FZ","C/IF","1","0.06","276","Nee","Nee",,"Nee","3095","0",,"2013","Logisch","00","Ja","2014-08-28T00:00:00.000",,"2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXPX","Personenauto","CITROEN","XSARA PICASSO","20250401","20180112","5603","hatchback","5","BEIGE","Niet geregistreerd","4","1997","1347","1832","1447","700","1300","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,"G3 gasinstallatie","e2*98/14*0153*07","HRFN","F/IF","0","0.07","276","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2018-01-12T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"