"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VZF5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250211","20210923","16277","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-09-23T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNN5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250313","20190117","17407","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-01-17T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZF5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241119","20161021","16277","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090110","20090110","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-10-21T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTK8","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250507","20180410","16167","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-04-10T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHK6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250509","20160818","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-08-18T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJT8","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241122","20220105","20122","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070915","20070915","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-01-05T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLD7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240905","20230325","18447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20071201","20071201","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-03-25T00:00:00.000","2007-12-01T00:00:00.000","2007-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPN4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250118","20210113","15567","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-01-13T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZF5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250215","20171109","18011","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-11-09T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLD7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241124","20130523","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20071201","20071201","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2013-05-23T00:00:00.000","2007-12-01T00:00:00.000","2007-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLD7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250207","20230126","20122","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-01-26T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFV9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240714","20220907","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070331","20070331","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-09-07T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHD3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250326","20220226","18337","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-02-26T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRZ3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240911","20180821","18011","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2018-08-21T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VKB6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241213","20150212","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2015-02-12T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VKK7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241019","20170217","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2017-02-17T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHL2","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241003","20170524","20122","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070627","20070627","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-05-24T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK53","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240714","20210603","18610","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-06-03T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX74","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20230403","20221223","14165","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20100316","20100316","Geen verstrekking in Open Data","58962","Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2022","Logisch","00","Ja","2023-04-03T00:00:00.000","2022-12-23T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHG4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240915","20240314","20122","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-03-14T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VGT7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250522","20210505","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070529","20070529","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-05-05T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHG4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241115","20151112","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070616","20070616","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-11-12T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VKR8","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241113","20151126","18337","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-11-26T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VKL9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240928","20071030","18447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20071030","20071030","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGK53","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250209","20100201","17907","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20100201","20100201","Geen verstrekking in Open Data","66489","Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGL71","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250217","20210607","17907","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20100205","20100205","Geen verstrekking in Open Data","66489","Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2021-06-07T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"