"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HB76","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20021219","20160817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790122","19790122","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-19T00:00:00.000","2016-08-17T00:00:00.000","1979-01-22T00:00:00.000","1979-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HB78","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19960913","20230216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790103","19790103","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","1996-09-13T00:00:00.000","2023-02-16T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBV8","Personenauto","TOYOTA","LAND CRUISER BJ 40","20240608","20111230",,"stationwagen","4","GROEN","Niet geregistreerd","4","2977","1760","2265","1860","750","3500","19780529","19780529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2011-12-30T00:00:00.000","1978-05-29T00:00:00.000","1978-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGZR","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20050128","20110507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1770","3300","1870","500",,"19790105","20030128","Geen verstrekking in Open Data",,"Nee",,"1530",,"2265","2265",,,"4",,,,,"164","N1",,,"tegen r. balk v. vooras","3300",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-01-28T00:00:00.000","2011-05-07T00:00:00.000","1979-01-05T00:00:00.000","2003-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DB00","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240602","20210715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780217","19780217","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-02T00:00:00.000","2021-07-15T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0709VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250422","19990501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770512","19770512","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","386",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","1999-05-01T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FB60","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20190215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780629","19780629","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","384",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VB50","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20150419","20031206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19800620","19800620","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-19T00:00:00.000","2003-12-06T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0953VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250522","20190722",,"open wagen","3","N.v.t.","N.v.t.","4","2977","1530","2265","1630",,,"19770510","19770510","Geen verstrekking in Open Data",,"Ja",,"735",,,,,"0","4","0","0",,"0","166","N1",,,"r. balk v. vooras","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2019-07-22T00:00:00.000","1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0965UB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19980619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770202","19770202","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-19T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FB44","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240817","19940418",,"pick-up truck","2","N.v.t.","N.v.t.","4","2977","1720","2265","1820",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"2","4",,,,,"167","N1",,,"op r. balk 060 cm a. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-17T00:00:00.000","1994-04-18T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NNLJ","Personenauto","TOYOTA","LAND CRUISER BJ 40","20250926","20031216",,"terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"1830","2265","1930","750","2000","19780919","19780919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2003-12-16T00:00:00.000","1978-09-19T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DB83","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260331","20040408",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1700","2265","1800",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2004-04-08T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1443SB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260419","20200509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19761201","19761201","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-19T00:00:00.000","2020-05-09T00:00:00.000","1976-12-01T00:00:00.000","1976-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GB81","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240924","20170623",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","1720","2265","1820",,,"19780926","19780926","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"r. tegen balk v. vooras","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-24T00:00:00.000","2017-06-23T00:00:00.000","1978-09-26T00:00:00.000","1978-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE05","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40 L A",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2977","1808","2235","1908",,,"19770101",,"Geen verstrekking in Open Data",,"Nee",,"427",,,"1460",,,"4",,,,,"170","N1",,,"r. balk v. vooras","2235",,,,,,,"0.03","227","Nee","Nee",,"Nee","3695",,,"2024","Geen oordeel","05","Ja",,,"1977-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BB84","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240422","20180901",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1850","2265","1950","500",,"19780120","19780120","Geen verstrekking in Open Data",,"Ja",,"415",,"3397","3397",,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-22T00:00:00.000","2018-09-01T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTXZ","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20251003","20010313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19771103","20010313","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk vooraan","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-03T00:00:00.000","2001-03-13T00:00:00.000","1977-11-03T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XTS4","Personenauto","TOYOTA","LAND CRUISER BJ 40","20240918","20120802",,"stationwagen","5","GROEN","Niet geregistreerd","4","3000","1890","2265","1990","750","2000","19780116","19780116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-18T00:00:00.000","2012-08-02T00:00:00.000","1978-01-16T00:00:00.000","1978-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD40","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260308","20211013",,"open wagen",,"N.v.t.","N.v.t.","4",,"1470","2265","1570","500",,"19760630","19921223","Geen verstrekking in Open Data",,"Ja",,"795",,"2265","2265",,,"4",,,,,"167","N1",,,"tegen r. balk v. vooras","2265",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2021-10-13T00:00:00.000","1976-06-30T00:00:00.000","1992-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VB41","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19960710","20230808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780119","19780119","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-10T00:00:00.000","2023-08-08T00:00:00.000","1978-01-19T00:00:00.000","1978-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2373XB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20220622","20231227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2022-06-22T00:00:00.000","2023-12-27T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FB42","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240910","20230114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780815","19780815","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-10T00:00:00.000","2023-01-14T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27EB36","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20031101","20220521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780718","19780718","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-01T00:00:00.000","2022-05-21T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2821XB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250428","20011027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770709","19770709","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","386",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-28T00:00:00.000","2001-10-27T00:00:00.000","1977-07-09T00:00:00.000","1977-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29EB43","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20200813","20120813",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3432","1720","2265","1820","750",,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,"545",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-08-13T00:00:00.000","2012-08-13T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3077ZB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20251201","20201117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770923","19770923","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-01T00:00:00.000","2020-11-17T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DB31","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20210921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780411","19780411","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"