"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12NSSJ","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20160717","20070810","48415","coupe",,"ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19931019","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2015","Geen oordeel","05","Ja","2016-07-17T00:00:00.000","2007-08-10T00:00:00.000","1993-10-19T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZBVZ","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20240728","20101002","20982","coupe","4","GRIJS","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940722","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2010-10-02T00:00:00.000","1994-07-22T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RDD5","Personenauto","MERCEDES-BENZ","S 600 COUPE","20150828","20141222",,"coupe","4","ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19930901","20110426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2014","Geen oordeel","05","Ja","2015-08-28T00:00:00.000","2014-12-22T00:00:00.000","1993-09-01T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THL49","Personenauto","MERCEDES-BENZ","S 600 COUPE","19990108","20140425",,"coupe","4","GRIJS","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19960108","20140211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2014","Geen oordeel","05","Ja","1999-01-08T00:00:00.000","2014-04-25T00:00:00.000","1996-01-08T00:00:00.000","2014-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PJKV","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20240323","20201116","50821","coupe","5","BLAUW","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940811","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2023","Onlogisch","04","Ja","2024-03-23T00:00:00.000","2020-11-16T00:00:00.000","1994-08-11T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TGP7","Personenauto","MERCEDES-BENZ","S 600 COUPE","20210502","20210122","12020","coupe","4","ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19950601","20131115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2022","Geen oordeel","05","Ja","2021-05-02T00:00:00.000","2021-01-22T00:00:00.000","1995-06-01T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PHF8","Personenauto","MERCEDES-BENZ","S 600 COUPE","20231018","20110118","48511","coupe","5","WIT","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19931101","20110118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2022","Geen oordeel","05","Ja","2023-10-18T00:00:00.000","2011-01-18T00:00:00.000","1993-11-01T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJL02","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20071209","20051208","48638","coupe",,"ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19930727","19930727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2005","Logisch","00","Ja","2007-12-09T00:00:00.000","2005-12-08T00:00:00.000","1993-07-27T00:00:00.000","1993-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPJ45","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20181214","20171204",,"coupe","4","BLAUW","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19930818","19930818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2017","Geen oordeel","05","Ja","2018-12-14T00:00:00.000","2017-12-04T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXSH79","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20240821","20190923","49279","coupe",,"ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19930916","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-09-23T00:00:00.000","1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBGT63","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20240510","20211202","53306","coupe",,"ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19931008","19931008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-12-02T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZF41","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20240616","20170304","46897","coupe",,"GRIJS","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-03-04T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSBG65","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20231111","20170821","51416","coupe",,"ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940325","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2022","Logisch","00","Ja","2023-11-11T00:00:00.000","2017-08-21T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNB90","Personenauto","MERCEDES-BENZ","S 600 COUPE","20071221","20230621","51486","coupe",,"BLAUW","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940704","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2007-12-21T00:00:00.000","2023-06-21T00:00:00.000","1994-07-04T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFF60","Personenauto","MERCEDES-BENZ","S 600 COUPE","20101111","20120502","51571","coupe",,"GRIJS","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2010","Logisch","00","Ja","2010-11-11T00:00:00.000","2012-05-02T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDR60","Personenauto","MERCEDES-BENZ","S 600 COUPE U9","20111026","20100803",,"coupe",,"ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940318","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2010","Geen oordeel","05","Ja","2011-10-26T00:00:00.000","2010-08-03T00:00:00.000","1994-03-18T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJZ44","Personenauto","MERCEDES-BENZ","S 600 COUPE","20240810","20160720","51276","coupe",,"BLAUW","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19950124","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-07-20T00:00:00.000","1995-01-24T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDDD38","Personenauto","MERCEDES-BENZ","S 600 COUPE","20091119","20240215","51606","coupe",,"GRIJS","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19950220","19950220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2008","Geen oordeel","07","Ja","2009-11-19T00:00:00.000","2024-02-15T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVSB09","Personenauto","MERCEDES-BENZ","S 600 COUPE","20191013","20171026",,"coupe",,"ZWART","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19960416","19960416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2018","Logisch","00","Ja","2019-10-13T00:00:00.000","2017-10-26T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBG60","Personenauto","MERCEDES-BENZ","S 600 COUPE","20120513","20070424","56284","coupe",,"GROEN","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19960415","19960415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2011","Geen oordeel","05","Ja","2012-05-13T00:00:00.000","2007-04-24T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBP15","Personenauto","MERCEDES-BENZ","S 600 COUPE","20140620","20221231","48217","coupe",,"BLAUW","Niet geregistreerd","12","5987","2200","2720","2300","750","2100","19940707","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","295","Nee","Nee",,"Nee","4820",,,"2022","Geen oordeel","05","Ja","2014-06-20T00:00:00.000","2022-12-31T00:00:00.000","1994-07-07T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X021ZJ","Personenauto","MERCEDES-BENZ","S 600 COUPE","20250125","20240223",,"coupe","4","ZWART","Niet geregistreerd","12","5987","2140","2720","2240","750","2100","19940729","20240223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"507","191","M1",,,,"2720","140C",,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-02-23T00:00:00.000","1994-07-29T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
