"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G006HD","Personenauto","PEUGEOT","508","20241010","20190930","6265","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1390","1999","1490","745","1500","20190930","20190930","Geen verstrekking in Open Data","38979","Ja","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","B","YHZJ-C2F000","0","0.06","280","Nee","Nee",,"Nee","3499","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007XH","Personenauto","PEUGEOT","508","20240217","20240319","4431","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20200217","20200217","Geen verstrekking in Open Data","44150","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-03-19T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025SZ","Personenauto","PEUGEOT","508","20251212","20211026","6658","hatchback","5","ROOD","Niet geregistreerd","4","1598","1395","2001","1495","745","1600","20191212","20191212","Geen verstrekking in Open Data","57800","Ja","250",,,,,,"4","4","0","0",,"475","186","M1",,,,"2001","F",,"e2*2007/46*0628*02","3","5GGR-C1B000","0","0.11","280","Nee","Nee",,"Nee","3601","0","0.00","2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2021-10-26T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030SF","Personenauto","PEUGEOT","508","20250530","20201106","3731","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190530","20200117","Geen verstrekking in Open Data","48362","Ja","230",,,,,,"5","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*02","3","5GFR-C1B000","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-11-06T00:00:00.000","2019-05-30T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032PH","Personenauto","PEUGEOT","508","20251107","20191107","4693","hatchback","5","ROOD","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20191107","20191107","Geen verstrekking in Open Data","47711","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1B100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033GR","Personenauto","PEUGEOT","508","20241025","20190928","5826","hatchback","5","BLAUW","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20190928","20190928","Geen verstrekking in Open Data","49280","Ja","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"2020","F",,"e2*2007/46*0628*03","B","YHZR-C2F000","0","0.06","280","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034GR","Personenauto","PEUGEOT","508","20250927","20230503","5872","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190927","20190927","Geen verstrekking in Open Data","45161","Ja","230",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*02","3","5GFR-C1B000","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-05-03T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049XH","Personenauto","PEUGEOT","508","20260123","20240510","4431","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20200123","20200123","Geen verstrekking in Open Data","44699","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2024-05-10T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089JD","Personenauto","PEUGEOT","508","20250930","20190930","6658","hatchback","5","ROOD","Niet geregistreerd","4","1598","1395","2001","1495","745","1600","20190930","20190930","Geen verstrekking in Open Data","57800","Ja","250",,,,,,"4","4","0","0",,"475","186","M1",,,,"2001","F",,"e2*2007/46*0628*02","3","5GGR-C1B000","0","0.11","280","Nee","Nee",,"Nee","3601","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097DH","Personenauto","PEUGEOT","508","20260515","20240503","4190","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190322","20190905","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"5","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*02","3","5GFR-C1F000","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2024-05-03T00:00:00.000","2019-03-22T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100DF","Personenauto","PEUGEOT","508","20250623","20200303","6658","hatchback","5","ROOD","Niet geregistreerd","4","1598","1395","2001","1495","745","1600","20190830","20190830","Geen verstrekking in Open Data","57800","Ja","250",,,,,,"4","4","0","0",,"475","186","M1",,,,"2001","F",,"e2*2007/46*0628*02","3","5GGR-C1B000","0","0.11","280","Nee","Nee",,"Nee","3601","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2020-03-03T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102GZ","Personenauto","PEUGEOT","508","20250928","20190928","4431","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190928","20190928","Geen verstrekking in Open Data","43700","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2025-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G103BX","Personenauto","PEUGEOT","508","20250828","20220219","5610","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190828","20190828","Geen verstrekking in Open Data","41700","Ja","230",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*02","3","5GFR-C1F000","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2022-02-19T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104DF","Personenauto","PEUGEOT","508","20250830","20200102","6658","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1395","2001","1495","745","1600","20190830","20190830","Geen verstrekking in Open Data","58120","Ja","250",,,,,,"4","4","0","0",,"475","186","M1",,,,"2001","F",,"e2*2007/46*0628*01","3","5GGR-C1B000","0","0.11","280","Nee","Nee",,"Nee","3601","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-01-02T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104JH","Personenauto","PEUGEOT","508","20241101","20191031","5826","hatchback","5","ZWART","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20191031","20191031","Geen verstrekking in Open Data","41030","Ja","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"2020","F",,"e2*2007/46*0628*04","B","YHZR-C2F000","0","0.06","280","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107KG","Personenauto","PEUGEOT","508","20251017","20231215","4431","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20191016","20191016","Geen verstrekking in Open Data","41250","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2023-12-15T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111GZ","Personenauto","PEUGEOT","508","20251127","20231031","4431","hatchback","5","WIT","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190930","20190930","Geen verstrekking in Open Data","41399","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2023-10-31T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112FK","Personenauto","PEUGEOT","508","20250927","20230527","5479","hatchback","5","ZWART","Niet geregistreerd","4","1598","1395","2001","1495","745","1600","20190927","20190927","Geen verstrekking in Open Data","60070","Ja","250",,,,,,"4","4","0","0",,"475","186","M1",,,,"2001","F",,"e2*2007/46*0628*04","3","5GGT-C1B100","0","0.11","280","Nee","Nee",,"Nee","3601","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-05-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113SH","Personenauto","PEUGEOT","508","20251129","20191129","5610","hatchback","5","WIT","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20191129","20191129","Geen verstrekking in Open Data","44049","Ja","230",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*02","3","5GFR-C1F000","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G117SH","Personenauto","PEUGEOT","508","20251126","20191126","4431","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20191126","20191126","Geen verstrekking in Open Data","45949","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2025-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134RJ","Personenauto","PEUGEOT","508","20251125","20191125","4431","hatchback","5","ZWART","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20191125","20191125","Geen verstrekking in Open Data","42800","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2023","Logisch","00","Ja","2025-11-25T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138RV","Personenauto","PEUGEOT","508","20241130","20210617","6265","hatchback","5","BLAUW","Niet geregistreerd","4","1499","1390","1999","1490","745","1500","20191129","20191129","Geen verstrekking in Open Data","38780","Ja","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*01","B","YHZJ-C2F000","0","0.06","280","Nee","Nee",,"Nee","3499","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-06-17T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138ZP","Personenauto","PEUGEOT","508","20260319","20230329","6245","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20200319","20200319","Geen verstrekking in Open Data","47254","Ja","230",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*02","3","5GFR-C1B000","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2023-03-29T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141GZ","Personenauto","PEUGEOT","508","20251014","20230822","4431","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20191014","20191014","Geen verstrekking in Open Data","41899","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2023-08-22T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143FJ","Personenauto","PEUGEOT","508","20250916","20230720","4431","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190916","20190916","Geen verstrekking in Open Data","46469","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-07-20T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145BX","Personenauto","PEUGEOT","508","20250903","20190903","5610","hatchback","5","ZWART","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190903","20190903","Geen verstrekking in Open Data","44399","Ja","230",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*02","3","5GFR-C1F000","0","0.09","280","Nee","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Ja","2025-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"