"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G091PN","Personenauto","BMW","X5 M50I","20251108","20201221","46539","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20191108","20191108","Geen verstrekking in Open Data","181755","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2020-12-21T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112LV","Personenauto","BMW","X5 M50I","20251106","20191029","46539","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20191029","20191029","Geen verstrekking in Open Data","176209","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*05","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121LN","Personenauto","BMW","X5 M50I","20251029","20191029","46539","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20191029","20191029","Geen verstrekking in Open Data","181896","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128LV","Personenauto","BMW","X5 M50I","20251115","20191115","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20191115","20191115","Geen verstrekking in Open Data","175873","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246JR","Personenauto","BMW","X5 M50I","20251009","20191009","46539","stationwagen","5","WIT","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20191009","20191009","Geen verstrekking in Open Data","173487","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*05","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297KT","Personenauto","BMW","X5 M50I","20251018","20191018","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20191018","20191018","Geen verstrekking in Open Data","173568","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*05","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G309ZG","Personenauto","BMW","X5 M50I","20250622","20230707","46539","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200107","20200107","Geen verstrekking in Open Data","176425","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-07-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363LB","Personenauto","BMW","X5 M50I","20251108","20210915","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20191023","20191023","Geen verstrekking in Open Data","171182","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*05","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-09-15T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G430XN","Personenauto","BMW","X5 M50I","20260114","20230109","46539","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20200114","20200114","Geen verstrekking in Open Data","178588","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2023-01-09T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G513ZN","Personenauto","BMW","X5 M50I","20260103","20220615","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200103","20200103","Geen verstrekking in Open Data","177406","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-06-15T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G524XS","Personenauto","BMW","X5 M50I","20260110","20221214","46539","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200110","20200110","Geen verstrekking in Open Data","180214","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-12-14T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G669ZX","Personenauto","BMW","X5 M50I","20260109","20240402","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20200109","20200109","Geen verstrekking in Open Data","157012","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509M0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2024-04-02T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G697PF","Personenauto","BMW","X5 M50I","20250130","20230906","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20191107","20191107","Geen verstrekking in Open Data","175327","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-09-06T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G858KH","Personenauto","BMW","X5 M50I","20251015","20240102","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20191015","20191015","Geen verstrekking in Open Data","181470","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2024-01-02T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886XN","Personenauto","BMW","X5 M50I","20260107","20200107","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200107","20200107","Geen verstrekking in Open Data","177163","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G887XN","Personenauto","BMW","X5 M50I","20260107","20200107","46539","stationwagen","5","WIT","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200107","20200107","Geen verstrekking in Open Data","175791","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H380SL","Personenauto","BMW","X5 M50I","20240501","20200501","48193","stationwagen","5","WIT","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200501","20200501","Geen verstrekking in Open Data","177244","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*07","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H413XS","Personenauto","BMW","X5 M50I","20260109","20210401","30985","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200109","20210401","Geen verstrekking in Open Data","165535","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*07","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2021-04-01T00:00:00.000","2020-01-09T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H501XT","Personenauto","BMW","X5 M50I","20251009","20231009","38609","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200109","20200624","Geen verstrekking in Open Data","167082","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*07","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2023-10-09T00:00:00.000","2020-01-09T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H625PZ","Personenauto","BMW","X5 M50I","20260403","20230130","48193","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200403","20200403","Geen verstrekking in Open Data","177938","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*07","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2023-01-30T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H691BK","Personenauto","BMW","X5 M50I","20260106","20220429","46539","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200106","20200106","Geen verstrekking in Open Data","178346","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-04-29T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H700TD","Personenauto","BMW","X5 M50I","20260513","20200513","48193","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20200513","20200513","Geen verstrekking in Open Data","182957","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*07","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H862VH","Personenauto","BMW","X5 M50I","20240609","20240320","48193","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200609","20200609","Geen verstrekking in Open Data","182396","Nee","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-03-20T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H913GG","Personenauto","BMW","X5 M50I","20260123","20211119","48193","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200121","20200121","Geen verstrekking in Open Data","181531","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*06","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2021-11-19T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J009DG","Personenauto","BMW","X5 M50I","20240820","20220105","48193","stationwagen","5","WIT","Niet geregistreerd","8","4395","2225","2995","2325","750","3500","20200820","20200820","Geen verstrekking in Open Data","168185","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*08","JU41","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6495","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2022-01-05T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024DG","Personenauto","BMW","X5 M50I","20240822","20230121","48193","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2225","2995","2325","750","2700","20200822","20200822","Geen verstrekking in Open Data","182872","Ja","250",,,,,,"4","4","0","0",,"492","200","M1",,,,"2995","G5X",,"e1*2007/46*1918*08","JU41","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5695","0","0.00","2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-01-21T00:00:00.000","2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"