"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV54JN","Oplegger","JUMBO","BD20CCO1527BB","20250610","20240610",,"containercarrier",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20240610","20240610","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,"6","778",,,"959","255","O4",,,,"42000","BD20CCO1527BB",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000",,"15000",,,,,,,,,"139",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26ZY","Oplegger","JUMBO","45.11 CCU-16-27","20250821","20230821",,"containercarrier",,"N.v.t.","N.v.t.",,,"5680","43000",,,,"20230821","20230821","Geen verstrekking in Open Data",,"N.v.t.","100","37320",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55RK","Oplegger","JUMBO","D0270SPE","20250722","20181212",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"780",,,"971","250","O4",,,"r. balk a. hart asstel","45000","D0270SPE",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2018-12-12T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV48JX","Oplegger","JUMBO","BD20CCO1527BB","20250624","20240624",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,"6","778",,,"959","255","O4",,,,"42000","BD20CCO1527BB",,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"139",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14HX","Oplegger","JUMBO","45.07 CCU-16-27","20250701","20160707",,"containercarrier",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160701","20160701","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2016-07-07T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80VP","Oplegger","JUMBO","45.07 CCU-16-27","20250702","20230509",,"containercarrier",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2023-05-09T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLB4","Autonome aanhangwagen","JUMBO","CCA-9-18 WIS 4.45","20250506","20240506",,"containercarrier",,"N.v.t.","N.v.t.",,,"4160","27000",,,,"20240506","20240506","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,"6","987",,,"992","252","O4",,,,"27000","CCA-9-18 WIS 4.45",,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV61KB","Oplegger","JUMBO","45.11 CCU-16-27","20250702","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84KB","Oplegger","JUMBO","45.11 CCU-16-27","20250702","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91KB","Oplegger","JUMBO","45.11 CCU-16-27","20250702","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV93KB","Oplegger","JUMBO","45.11 CCU-16-27","20250702","20240702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20240702","20240702","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,"6","962",,,"1106","250","O4",,,,"43000","45.11 CCU-16-27",,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,"16000",,,,,,,,,"175",,,,,,,,,,,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01NS","Oplegger","JUMBO","EO 09C","20250102","20150326",,"containercarrier",,"N.v.t.","N.v.t.",,,"1900","18000",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,,"560",,,"648","255","O3",,,"r. balk v. achteras","18000","EO 09C",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-03-26T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02NS","Oplegger","JUMBO","EO 09C","20241022","20150326",,"containercarrier",,"N.v.t.","N.v.t.",,,"1900","18000",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,,"560",,,"648","255","O3",,,"r. balk v. achteras","18000","EO 09C",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-03-26T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12RD","Oplegger","JUMBO","45.07 CUU-16-27","20250218","20150218",,"containercarrier",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28LF","Oplegger","JUMBO","TO 200 C","20240809","20190801",,"containercarrier",,"N.v.t.","N.v.t.",,,"4470","32500",,,,"20140926","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","28030",,,,,,,"1131",,,"1261","250","O4",,,"r. balk v. hart asstel","32500","TO 200 C",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2019-08-01T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38NR","Oplegger","JUMBO","45.07 CCU-16-27","20240925","20141229",,"containercarrier",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20141127","20141127","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk","43000","45.07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2014-12-29T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47PT","Oplegger","JUMBO","45.07 CCU-16-27","20250209","20150211",,"containercarrier",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150209","20150209","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-02-11T00:00:00.000","2015-02-09T00:00:00.000","2015-02-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49PP","Oplegger","JUMBO","45.07 CCU-16-27","20250202","20150204",,"containercarrier",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45.07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2015-02-04T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON56JP","Oplegger","JUMBO","TO 200 C","20200810","20221111",,"containercarrier",,"N.v.t.","N.v.t.",,,"4480","32500",,,,"20140704","20140704","Geen verstrekking in Open Data",,"N.v.t.","100","28020",,,,,,,"1131",,,"1261","250","O4",,,"r. balk v. achteras","32500","TO 200 C",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-10T00:00:00.000","2022-11-11T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77NF","Oplegger","JUMBO","45.07 CCU-16-27","20241120","20141121",,"containercarrier",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20141120","20141120","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk","43000","45.07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2014-11-21T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88VG","Oplegger","JUMBO","DO 270SPE","20250704","20191231",,"containercarrier",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","45000","DO 270SPE",,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2019-12-31T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05HF","Oplegger","JUMBO","45.07 CCU-16-27","20250607","20160531",,"containercarrier",,"N.v.t.","N.v.t.",,,"5820","43000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2016-05-31T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06GZ","Oplegger","JUMBO","45.07 CCU-16-27","20250601","20160523",,"containercarrier",,"N.v.t.","N.v.t.",,,"5820","43000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2016-05-23T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06HF","Oplegger","JUMBO","45.07 CCU-16-27","20250609","20160531",,"containercarrier",,"N.v.t.","N.v.t.",,,"5820","43000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-05-31T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07GZ","Oplegger","JUMBO","45.07 CCU-16-27","20250520","20160523",,"containercarrier",,"N.v.t.","N.v.t.",,,"5880","43000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","37120",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-23T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07HF","Oplegger","JUMBO","DO 300SPE","20250613","20170904",,"containercarrier",,"N.v.t.","N.v.t.",,,"6920","48000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","41080",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","48000","DO 300SPE",,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2017-09-04T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08GZ","Oplegger","JUMBO","45.07 CCU-16-27","20250520","20160523",,"containercarrier",,"N.v.t.","N.v.t.",,,"5880","43000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","37120",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-23T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08HF","Oplegger","JUMBO","DO 270SPE","20250615","20160531",,"containercarrier",,"N.v.t.","N.v.t.",,,"6800","45000",,,,"20160531","20160531","Geen verstrekking in Open Data",,"N.v.t.","100","38200",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","45000","DO 270SPE",,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"