"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KSZ46","Personenauto","CAPRON","T68","20250512","20130718","11445","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3495","2870","750","2000","20130718","20130718","Geen verstrekking in Open Data","60856","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*05","FTF9FF","M4GI0G04CAD014","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G213XP","Personenauto","CAPRON","T68","20250506","20200110","11789","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2780","3495","2880","750","2000","20180409","20200110","Geen verstrekking in Open Data","48755","Ja","145",,,,,,"3","4",,,,"743","233","M1",,,"r.","3495","EG/CF 002",,,,,,"0.04","404","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-01-10T00:00:00.000","2018-04-09T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G468KS","Personenauto","CAPRON","T68","20241016","20220204","13380","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2760","3500","2860","750","2500","20191016","20191016","Geen verstrekking in Open Data","80247","Ja","140",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*02","A1F2","TI0W2EG0EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-02-04T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G474DX","Personenauto","CAPRON","T68","20240916","20211119","12833","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2767","3500","2867","750","1900","20190916","20190916","Geen verstrekking in Open Data","74387","Ja","126",,,,,,"3","4","0","0",,"740","232","M1",,,,"3850","CRF1",,"e1*2007/46*1902*00","A1F2","LL0N1CF5FM4I44T680","0","0.03","404","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-11-19T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G773XH","Personenauto","CAPRON","T68","20240630","20200828","6014","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2845","3500","2945","750","1900","20170308","20200630","Geen verstrekking in Open Data","51002","Ja","140",,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.04","404","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-08-28T00:00:00.000","2017-03-08T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H003FX","Personenauto","CAPRON","T68/ T447/ T742","20240615","20200120","11677","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2750","3500","2850","750","2000","20190527","20200120","Geen verstrekking in Open Data","48279","Ja","130",,,,,,"3","4",,,,"740","232","M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-01-20T00:00:00.000","2019-05-27T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H011ZR","Personenauto","CAPRON","T68","20241014","20240426","11960","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2750","3500","2850","750","1900","20191014","20200623","Geen verstrekking in Open Data","49470","Ja","145",,,,,,"3","4","0","0",,"740","232","M1",,,,"3850","CRC3",,"e1*2007/46*1904*02","A1F2","LL0D2CD2EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5750","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-04-26T00:00:00.000","2019-10-14T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079TK","Personenauto","CAPRON","T68","20250518","20200518","11034","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2845","3495","2945","750","2000","20160712","20200518","Geen verstrekking in Open Data","45573","Ja",,,,,,,"3","4","0","0",,"743","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*09","FTS8FE","M4GI0004CAG017","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-05-18T00:00:00.000","2016-07-12T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H091TV","Personenauto","CAPRON","T68","20240527","20201215","13040","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200527","20200527","Geen verstrekking in Open Data","77547","Ja","126",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EM4I44T680","0","0.04","404","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2020-12-15T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158KR","Personenauto","CAPRON","T68","20250523","20230710","12927","kampeerwagen","5","GRIJS","ZWART","4","2287","2775","3500","2875","750","2500","20200520","20200520","Geen verstrekking in Open Data","77997","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-07-10T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158SJ","Personenauto","CAPRON","T68/ T447/ T742","20250416","20230831","7887","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","2000","20190416","20200424","Geen verstrekking in Open Data","32330","Ja","140",,,,,,"3","4",,,,,"232","M1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-08-31T00:00:00.000","2019-04-16T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H271NP","Personenauto","CAPRON","T68","20250325","20200325","13719","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200325","20200325","Geen verstrekking in Open Data","81124","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293TJ","Personenauto","CAPRON","T68","20240529","20200529","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200529","20200529","Geen verstrekking in Open Data","82216","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H295VR","Personenauto","CAPRON","T68","20240620","20210924","13040","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200620","20200620","Geen verstrekking in Open Data","75789","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-09-24T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H329LR","Personenauto","CAPRON","T68","20250112","20240126","13286","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2767","3500","2867","750","2000","20200328","20200328","Geen verstrekking in Open Data","76467","Ja","140",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N2CF5FM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-01-26T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H333FS","Personenauto","CAPRON","T68","20250221","20200221","13719","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200221","20200221","Geen verstrekking in Open Data","81116","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H427HS","Personenauto","CAPRON","T68","20250221","20240328","12250","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2500","20200214","20200214","Geen verstrekking in Open Data","71940","Ja","126",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-28T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H499PZ","Personenauto","CAPRON","T68","20230403","20240430","13172","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200403","20200403","Geen verstrekking in Open Data","77058","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EM4I44T680","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2023-04-03T00:00:00.000","2024-04-30T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H589HN","Personenauto","CAPRON","T680","20250408","20230316","12512","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2767","3500","2867","750","2000","20190408","20200320","Geen verstrekking in Open Data","51794","Ja","126",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N1CF5FM4G04T680","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-03-16T00:00:00.000","2019-04-08T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H592SJ","Personenauto","CAPRON","T68","20250405","20201014","13286","kampeerwagen","5","GRIJS","WIT","4","2287","2767","4000","2867","750","2000","20200625","20200625","Geen verstrekking in Open Data","78566","Ja","140",,,,,,"3","4",,,,"740","232","M1",,,"r. voorwielscherm","4000","CRF1",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-10-14T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H880VG","Personenauto","CAPRON","T68","20250529","20201001","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","4000","2878","750","2000","20200529","20200529","Geen verstrekking in Open Data","82445","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"4000","CRF1",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2020-10-01T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H917FK","Personenauto","CAPRON","T68","20250117","20240215","11901","kampeerwagen","4","GRIJS","WIT","4","2287","2750","3500","2850","750","2000","20200116","20200116","Geen verstrekking in Open Data","71681","Ja","126",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N1CE1EM4G04T680","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-02-15T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H929PH","Personenauto","CAPRON","T68","20250603","20210203","13719","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200603","20200603","Geen verstrekking in Open Data","83071","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*03","A1F2","TI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-02-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H931PH","Personenauto","CAPRON","T68","20240603","20210429","13719","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200603","20200603","Geen verstrekking in Open Data","82063","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*03","A1F2","TI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-04-29T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H947TJ","Personenauto","CAPRON","T68","20250123","20240221","13528","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200708","20200708","Geen verstrekking in Open Data","77707","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*03","A1F2","TI0WEGG4EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-02-21T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H994TR","Personenauto","CAPRON","T68","20250528","20201118","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200528","20200528","Geen verstrekking in Open Data","80557","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-11-18T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J143BP","Personenauto","CAPRON","T68","20250306","20240319","13037","kampeerwagen","5","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200701","20200701","Geen verstrekking in Open Data","78925","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*03","A1F2","TI0WEGG4EM4I45T680","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-19T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"