"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DHGT","Personenauto","MATRA","TALBOT MURENA 2.2","20020906","20200827","3494","coupe",,"WIT","Niet geregistreerd","4",,"1033",,"1133",,,"19811124","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2002-09-06T00:00:00.000","2020-08-27T00:00:00.000","1981-11-24T00:00:00.000","1999-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKJV","Personenauto","MATRA","TALBOT MURENA","20241124","20221221","2812","coupe",,"BRUIN","Niet geregistreerd","4","1600","930","1260","1030",,,"19810227","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1260",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2022-12-21T00:00:00.000","1981-02-27T00:00:00.000","2004-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTHV","Personenauto","MATRA","TALBOT MURENA 2.2","20090616","20050126","3713","coupe",,"GROEN","Niet geregistreerd","4","2156","1033","1310","1133","450","850","19810601","20041116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-16T00:00:00.000","2005-01-26T00:00:00.000","1981-06-01T00:00:00.000","2004-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HSZD","Personenauto","MATRA","TALBOT MURENA 2.2","20260426","20240427","3856","coupe",,"WIT","Niet geregistreerd","4",,"1033","1310","1133",,"650","19830701","20011113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte","1310",,,,,,,"0.00","244","Nee","Nee",,"Nee","2160",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-04-27T00:00:00.000","1983-07-01T00:00:00.000","2001-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XLXN","Personenauto","MATRA","TALBOT MURENA","20250803","20230806",,"coupe",,"BRUIN","Niet geregistreerd","4","1592","930","1260","1030","450","650","19811026","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1260",,,,,,"0","0.07","244","Nee","Nee",,"Nee","1910",,,"2023","Geen oordeel","07","Ja","2025-08-03T00:00:00.000","2023-08-06T00:00:00.000","1981-10-26T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NKNL","Personenauto","MATRA","TALBOT MURENA 2.2 S","20260201","20210828","4176","coupe",,"GRIJS","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19830616","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2021-08-28T00:00:00.000","1983-06-16T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFDK","Personenauto","MATRA","TALBOT MURENA 2.2","20110719","20191116","3685","coupe","3","ZWART","Niet geregistreerd","4","2155","1077","1310","1177",,,"19820925","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2011-07-19T00:00:00.000","2019-11-16T00:00:00.000","1982-09-25T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GXXF","Personenauto","MATRA","TALBOT MURENA 2.2","20240308","20010511","4120","coupe",,"ORANJE","Niet geregistreerd","4",,"1033",,"1133","540","850","19830711","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot by kofferruimte",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2001-05-11T00:00:00.000","1983-07-11T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DSXV","Personenauto","MATRA","TALBOT MURENA","20240908","20021104","3430","coupe",,"ROOD","Niet geregistreerd","4",,"930","1260","1030","450","650","19820727","19991204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte","1260",,,,,,,"0.00","244","Nee","Nee",,"Nee","1910",,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2002-11-04T00:00:00.000","1982-07-27T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PGJK","Personenauto","MATRA","TALBOT MURENA","20180609","20101102","3031","coupe","3","BRUIN","Niet geregistreerd","4","1577","930","1260","1030","450","650","19820422","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in voorkap kofferruimte","1260",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-06-09T00:00:00.000","2010-11-02T00:00:00.000","1982-04-22T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NLFV","Personenauto","MATRA","TALBOT MURENA","20110407","20050329","3856","coupe",,"GRIJS","Niet geregistreerd","6","2959","1160","1310","1260","450","850","19821004","20031111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder voorkap","1310",,"G2 gasinstallatie",,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-07T00:00:00.000","2005-03-29T00:00:00.000","1982-10-04T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PHP4","Personenauto","MATRA","TALBOT MURENA 2.2","20140131","20110711",,"coupe","3","WIT","Niet geregistreerd","4","2156","1033","1310","1133","450","850","19831014","20110121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-31T00:00:00.000","2011-07-11T00:00:00.000","1983-10-14T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XGXS","Personenauto","MATRA","TALBOT MURENA 2.2","20240519","20120419",,"coupe",,"ROOD","Niet geregistreerd","4","2156","1033","1310","1133",,,"19811001","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2012-04-19T00:00:00.000","1981-10-01T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51THDV","Personenauto","MATRA","TALBOT MURENA","20160429","20191015",,"coupe",,"WIT","Niet geregistreerd","4","1592","930","1260","1030","450","650","19810825","20060916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1260",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2016-04-29T00:00:00.000","2019-10-15T00:00:00.000","1981-08-25T00:00:00.000","2006-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GRSK","Personenauto","MATRA","TALBOT MURENA 2.2 S","20150404","20010306","3984","coupe",,"ROOD","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19830314","20010306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-04T00:00:00.000","2001-03-06T00:00:00.000","1983-03-14T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RZDD","Personenauto","MATRA","TALBOT MURENA 2.2","20151011","20140221","3856","coupe",,"ROOD","Niet geregistreerd","4","2156","1033","1310","1133","516","850","19821220","20051108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-10-11T00:00:00.000","2014-02-21T00:00:00.000","1982-12-20T00:00:00.000","2005-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NPK1","Personenauto","MATRA","TALBOT MURENA 2.2 S","20251025","20101018",,"coupe","3","BLAUW","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19840314","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2010-10-18T00:00:00.000","1984-03-14T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XJGG","Personenauto","MATRA","TALBOT MURENA 2.2","20260408","20230213",,"coupe","3","GRIJS","Niet geregistreerd","4","2156","1033","1310","1133","450","850","19811015","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,"G2 gasinstallatie",,,,"0","0.08","244","Nee","Nee",,"Nee","2160",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2023-02-13T00:00:00.000","1981-10-15T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JBNT","Personenauto","MATRA","TALBOT MURENA 2.2 S","20160125","20240504","4035","coupe",,"ROOD","Niet geregistreerd","4","2155","1081","1310","1181","518","850","19830328","20020209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2016-01-25T00:00:00.000","2024-05-04T00:00:00.000","1983-03-28T00:00:00.000","2002-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GJZ5","Personenauto","MATRA","TALBOT MURENA 2.2","20250627","20080630",,"coupe","3","ROOD","Niet geregistreerd","4","2156","1033","1310","1133","450","850","19830624","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2008-06-30T00:00:00.000","1983-06-24T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JFTK","Personenauto","MATRA","TALBOT MURENA","20110712","20121003","3030","Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"930",,"1030",,,"19820305","20020311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-12T00:00:00.000","2012-10-03T00:00:00.000","1982-03-05T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PJVD","Personenauto","MATRA","TALBOT MURENA 2.2","20220516","20201205","4147","coupe",,"GRIJS","Niet geregistreerd","4",,"1033","1310","1133",,"850","19830614","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-16T00:00:00.000","2020-12-05T00:00:00.000","1983-06-14T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PPZH","Personenauto","MATRA","TALBOT MURENA","20250304","20090901","3031","coupe","3","GEEL","Niet geregistreerd","4","1989","980","1260","1080","450","800","19820108","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1260",,,,,,"0","0.09","244","Nee","Nee",,"Nee","1910",,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2009-09-01T00:00:00.000","1982-01-08T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SZKK","Personenauto","MATRA","TALBOT MURENA","20141203","20221006",,"coupe",,"GEEL","Niet geregistreerd","4","1592","930","1260","1030",,,"19810601","20060613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder voorkap","1260",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-12-03T00:00:00.000","2022-10-06T00:00:00.000","1981-06-01T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RKDK","Personenauto","MATRA","TALBOT MURENA 2.2 S","20240627","20050521","3988","coupe","3","ZWART","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19840413","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2005-05-21T00:00:00.000","1984-04-13T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LZVG","Personenauto","MATRA","TALBOT MURENA","20230531","20120629","1135","coupe",,"BRUIN","Niet geregistreerd","4","1592","930","1260","1030","450","650","19810324","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1260",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2012-06-29T00:00:00.000","1981-03-24T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PSRS","Personenauto","MATRA","TALBOT MURENA 2.2 S","20140722","20230111","3988","coupe",,"BLAUW","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19840607","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2014-07-22T00:00:00.000","2023-01-11T00:00:00.000","1984-06-07T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HPDN","Personenauto","MATRA","TALBOT MURENA","20250602","20231021","3180","coupe","3","GROEN","Niet geregistreerd","4","1592","930","1260","1030","450","650","19820630","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","1260",,,,,,"0","0.07","244","Nee","Nee",,"Nee","1260",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-10-21T00:00:00.000","1982-06-30T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"