"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ER20","Personenauto","AUSTIN","ALLEGRO 1100","20150201","20150130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"797",,"897",,,"19750107","19750107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2015-02-01T00:00:00.000","2015-01-30T00:00:00.000","1975-01-07T00:00:00.000","1975-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZ56","Personenauto","AUSTIN","ALLEGRO 1100","20001227","19800425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"797",,"897",,,"19780615","19780615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-12-27T00:00:00.000","1980-04-25T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ME64","Personenauto","AUSTIN","ALLEGRO 1100","19990127","20060829",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"797",,"897",,,"19760830","19760830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-27T00:00:00.000","2006-08-29T00:00:00.000","1976-08-30T00:00:00.000","1976-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VF18","Personenauto","AUSTIN","ALLEGRO 1100",,"19931016",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"797",,"897",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-10-16T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VD59","Personenauto","AUSTIN","ALLEGRO 1100","19980502","20160220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"797",,"897",,,"19780324","19780324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-02T00:00:00.000","2016-02-20T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VS09","Personenauto","AUSTIN","ALLEGRO 1100","20251002","20130103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"797",,"897",,,"19780609","19780609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-02T00:00:00.000","2013-01-03T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39EJ89","Personenauto","AUSTIN","ALLEGRO 1100","20230423","20191021",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"797",,"897",,,"19741203","19741203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-23T00:00:00.000","2019-10-21T00:00:00.000","1974-12-03T00:00:00.000","1974-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DA32","Personenauto","AUSTIN","ALLEGRO 1100",,"20060715",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"797",,"897",,,"19740613","19740613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2006-07-15T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JK13","Personenauto","AUSTIN","ALLEGRO 1100",,"19830728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"797",,"897",,,"19760323","19760323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-07-28T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FV22","Personenauto","AUSTIN","ALLEGRO 1100","20151114","20171227",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"797",,"897",,,"19750813","19750813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-11-14T00:00:00.000","2017-12-27T00:00:00.000","1975-08-13T00:00:00.000","1975-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NF76","Personenauto","AUSTIN","ALLEGRO 1100","19991124","20240104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"797",,"897",,,"19761213","19761213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-11-24T00:00:00.000","2024-01-04T00:00:00.000","1976-12-13T00:00:00.000","1976-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB88ZT","Personenauto","AUSTIN","ALLEGRO 1100","19990227","19981017",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"797",,"897",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-27T00:00:00.000","1998-10-17T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
