"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZVH62","Personenauto","BMW","218I GRAN TOURER","20250404","20230210","4503","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1420","2130","1520","735","1500","20150331","20150331","Geen verstrekking in Open Data","47289","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2130","UKL-L",,"e1*2007/46*0371*18","2D31","6H2700C0","0","0.07","278","Nee","Ja",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-02-10T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZVH63","Personenauto","BMW","218I GRAN TOURER","20250128","20220606","4503","stationwagen","7","ROOD","Niet geregistreerd","3","1499","1420","2130","1520","735","1500","20150331","20150331","Geen verstrekking in Open Data","48674","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2130","UKL-L",,"e1*2007/46*0371*18","2D31","6H2700C0","0","0.07","278","Nee","Ja",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-06-06T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002NF","Personenauto","BMW","218I GRAN TOURER","20250613","20200313","3226","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1450","2155","1550","735","1500","20180529","20191120","Geen verstrekking in Open Data","43730","Ja","203",,,,,,"4","4","0","0",,"456","180","M1",,,,"2155","F2GT",,"e1*2007/46*1677*03","2D31","6A1700C0","0","0.06","278","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2020-03-13T00:00:00.000","2018-05-29T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004LF","Personenauto","BMW","218I GRAN TOURER","20251012","20211018","3258","stationwagen","7","WIT","Niet geregistreerd","3","1499","1450","2155","1550","735","1500","20180529","20200206","Geen verstrekking in Open Data","43149","Ja","203",,,,,,"4","4","0","0",,"456","180","M1",,,,"2155","F2GT",,"e1*2007/46*1677*03","2D31","6A1700C0","0","0.06","278","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2021-10-18T00:00:00.000","2018-05-29T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014FF","Personenauto","BMW","218I GRAN TOURER","20240913","20240513","4055","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1420","2130","1520","735","1500","20150703","20190905","Geen verstrekking in Open Data","38697","Nee","205",,,,,,"4","4","0","0",,"456","180","M1",,,"r. motorruimte","2130","UKL-L",,"e1*2007/46*0371*19","2D31","6H1700C0","0","0.07","278","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-05-13T00:00:00.000","2015-07-03T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017RZ","Personenauto","BMW","218I GRAN TOURER","20251129","20240206","5610","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20191129","20191129","Geen verstrekking in Open Data","45050","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700K0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2024-02-06T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025NB","Personenauto","BMW","218I GRAN TOURER","20241012","20191105","5757","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20181012","20191105","Geen verstrekking in Open Data","46878","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*05","6V71","DAW700L0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-11-05T00:00:00.000","2018-10-12T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032PV","Personenauto","BMW","218I GRAN TOURER","20241216","20200414","858","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1370","2040","1470","735","1500","20150828","20191202","Geen verstrekking in Open Data","39097","Ja","205",,,,,,"4","4","0","0",,"456","180","M1",,,,"2040","UKL-L",,"e1*2007/46*0371*19","2D31","6H1500C0","0","0.07","278","Nee","Ja",,"Nee","3615","0",,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2020-04-14T00:00:00.000","2015-08-28T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081VV","Personenauto","BMW","218I GRAN TOURER","20241220","20191220","4055","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1420","2130","1520","735","1500","20150612","20191220","Geen verstrekking in Open Data","35568","Ja","205",,,,,,"4","4","0","0",,"456","180","M1",,,,"2130","UKL-L",,"e1*2007/46*0371*18","2D31","6H1700C0","0","0.07","278","Nee","Ja",,"Nee","3705","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-12-20T00:00:00.000","2015-06-12T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098LN","Personenauto","BMW","218I GRAN TOURER","20251025","20191025","6265","stationwagen","5","WIT","Niet geregistreerd","3","1499","1395","2060","1495","735","1500","20191025","20191025","Geen verstrekking in Open Data","42417","Ja","205",,,,,,"4","4",,,,"457","180","M1",,,,"2060","F2GT",,,,,,"0.07","278","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230625","2023-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105HN","Personenauto","BMW","218I GRAN TOURER","20260227","20210408","7444","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20200227","20200227","Geen verstrekking in Open Data","46139","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*07","6V71","DAW700Z0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2021-04-08T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106HN","Personenauto","BMW","218I GRAN TOURER","20260227","20210409","7444","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20200227","20200227","Geen verstrekking in Open Data","46139","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*07","6V71","DAW700Z0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2021-04-09T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106LV","Personenauto","BMW","218I GRAN TOURER","20251104","20191104","5610","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20191104","20191104","Geen verstrekking in Open Data","46642","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700Z0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107HN","Personenauto","BMW","218I GRAN TOURER","20260308","20210401","7444","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20200227","20200227","Geen verstrekking in Open Data","46139","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*07","6V71","DAW700Z0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2021-04-01T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108HN","Personenauto","BMW","218I GRAN TOURER","20260227","20210325","7444","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20200227","20200227","Geen verstrekking in Open Data","46139","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*07","6V71","DAW700Z0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2021-03-25T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109HN","Personenauto","BMW","218I GRAN TOURER","20260227","20210423","7444","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20200227","20200227","Geen verstrekking in Open Data","46139","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*07","6V71","DAW700Z0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2021-04-23T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109LN","Personenauto","BMW","218I GRAN TOURER","20250823","20231101","6265","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1395","2060","1495","735","1500","20191028","20191028","Geen verstrekking in Open Data","41718","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2060","F2GT",,"e1*2007/46*1677*08","6V71","DHW500K0","0","0.07","278","Nee","Nee",,"Nee","3560","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2023-11-01T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136GB","Personenauto","BMW","218I GRAN TOURER","20240531","20191005","1560","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1420","2130","1520","735","1500","20160304","20191005","Geen verstrekking in Open Data","37813","Ja","205",,,,,,"4","4","0","0",,"456","180","M1",,,,"2130","UKL-L",,"e1*2007/46*0371*21","2D31","6H2700C0","0","0.07","278","Nee","Ja",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-10-05T00:00:00.000","2016-03-04T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137LN","Personenauto","BMW","218I GRAN TOURER","20251101","20240426","5479","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1420","2090","1520","735","1500","20191101","20191101","Geen verstrekking in Open Data","46977","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*08","6V71","DAW500Z0","0","0.07","278","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2024-04-26T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143ST","Personenauto","BMW","218I GRAN TOURER","20251126","20191126","5479","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1420","2090","1520","735","1500","20191126","20191126","Geen verstrekking in Open Data","46086","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*08","6V71","DAW500Z0","0","0.07","278","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G148JB","Personenauto","BMW","218I GRAN TOURER","20250602","20211104","7444","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20191005","20191005","Geen verstrekking in Open Data","47671","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*06","6V71","DAW700L0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-11-04T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176XN","Personenauto","BMW","218I GRAN TOURER","20260113","20200627","5610","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20200113","20200113","Geen verstrekking in Open Data","48187","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700K0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2020-06-27T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177HL","Personenauto","BMW","218I GRAN TOURER","20240516","20191011","6552","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20180516","20191011","Geen verstrekking in Open Data","44347","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*04","6V71","CAW700L0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-10-11T00:00:00.000","2018-05-16T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177XN","Personenauto","BMW","218I GRAN TOURER","20260103","20200103","5610","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20200103","20200103","Geen verstrekking in Open Data","48508","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700K0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185ST","Personenauto","BMW","218I GRAN TOURER","20251129","20230527","7444","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20191129","20191129","Geen verstrekking in Open Data","46592","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*06","6V71","DAW700L0","0","0.07","278","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-05-27T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G209XN","Personenauto","BMW","218I GRAN TOURER","20260117","20200117","5479","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1420","2090","1520","735","1500","20200117","20200117","Geen verstrekking in Open Data","42473","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*08","6V71","DAW500K0","0","0.07","278","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"