"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GLS1","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260506","20140719",,"cabriolet","4","GROEN","Niet geregistreerd","4","1457","894","1270","994","400","1200","19810819","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2014-07-19T00:00:00.000","1981-08-19T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FZFP","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20170204","20150618","3159","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19830107","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-02-04T00:00:00.000","2015-06-18T00:00:00.000","1983-01-07T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFVX","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240706","20210515","2181","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"894",,"994",,,"19791026","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2021-05-15T00:00:00.000","1979-10-26T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DRVL","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250703","20130930","2821","cabriolet",,"BLAUW","Niet geregistreerd","4",,"894","1220","994","400","1200","19810401","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2013-09-30T00:00:00.000","1981-04-01T00:00:00.000","2000-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RXSX","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20101102","20180113",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1439","894","1270","994","400","1000","19800930","20051003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2010-11-02T00:00:00.000","2018-01-13T00:00:00.000","1980-09-30T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FTZD","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20140502","20100401","2353","cabriolet",,"GROEN","Niet geregistreerd","4",,"894","1270","994","400","1000","19800314","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2010-04-01T00:00:00.000","1980-03-14T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NRGK","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260405","20140522","2354","cabriolet",,"GRIJS","Niet geregistreerd","4",,"894","1270","994","400","1200","19810921","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1270",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","2014-05-22T00:00:00.000","1981-09-21T00:00:00.000","2004-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBJD","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250428","20230703",,"cabriolet","4","GROEN","Niet geregistreerd","4","1439","894","1270","994","400","1000","19810427","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-07-03T00:00:00.000","1981-04-27T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FZNG","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20120510","20000822","2552","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"894",,"994",,,"19810703","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-05-10T00:00:00.000","2000-08-22T00:00:00.000","1981-07-03T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXHD","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20231203","20220302","2892","cabriolet",,"GROEN","Niet geregistreerd","4","1439","894","1270","994",,,"19820628","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-12-03T00:00:00.000","2022-03-02T00:00:00.000","1982-06-28T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JGV5","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240716","20130111",,"cabriolet","4","GROEN","Niet geregistreerd","4","1457","894","1270","994","400","1200","19820408","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2470",,,"2022","Geen oordeel","01","Ja","2024-07-16T00:00:00.000","2013-01-11T00:00:00.000","1982-04-08T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NKGZ","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20230419","20190524","2354","cabriolet",,"GROEN","Niet geregistreerd","4",,"894","1270","994","400","1000","19820616","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-04-19T00:00:00.000","2019-05-24T00:00:00.000","1982-06-16T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PPFZ","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20231109","20200529","3212","cabriolet",,"GROEN","Niet geregistreerd","4","1457","894",,"994",,"1200","19830223","20040922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-09T00:00:00.000","2020-05-29T00:00:00.000","1983-02-23T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TDPP","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20170921","20190510",,"cabriolet","4","GROEN","Niet geregistreerd","4","1457","894","1220","994","400","1200","19810630","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-09-21T00:00:00.000","2019-05-10T00:00:00.000","1981-06-30T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XFZT","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240611","20090522",,"cabriolet","4","PAARS","Niet geregistreerd","4","1781","894","1270","994","400","1000","19810624","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2009-05-22T00:00:00.000","1981-06-24T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FPXV","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240805","20000606","2552","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19810630","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2000-06-06T00:00:00.000","1981-06-30T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XVGL","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20101025","20180726",,"cabriolet","4","PAARS","Niet geregistreerd","4","1439","894","1270","994","400","1000","19810825","20071005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-10-25T00:00:00.000","2018-07-26T00:00:00.000","1981-08-25T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FZLF","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20171008","20021223","3212","cabriolet",,"WIT","Niet geregistreerd","4",,"894","1270","994","440","1000","19830722","20000821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-10-08T00:00:00.000","2002-12-23T00:00:00.000","1983-07-22T00:00:00.000","2000-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HVHH","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250629","20030108","3371","cabriolet",,"PAARS","Niet geregistreerd","4",,"894","1270","994","400","700","19810521","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2003-01-08T00:00:00.000","1981-05-21T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FKLF","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20140809","20180315","2981","cabriolet",,"ROOD","Niet geregistreerd","4",,"894","1270","994","450","1200","19820525","20000412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-09T00:00:00.000","2018-03-15T00:00:00.000","1982-05-25T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LZPJ","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240908","20030626","2892","cabriolet",,"GRIJS","Niet geregistreerd","4",,"894","1270","994",,,"19820608","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1270",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2003-06-26T00:00:00.000","1982-06-08T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JVGP","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250128","20210816","2354","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19801022","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-28T00:00:00.000","2021-08-16T00:00:00.000","1980-10-22T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SJRR","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260411","20231031","2553","cabriolet","4","BLAUW","Niet geregistreerd","4","1457","894","1270","994","400","1000","19810708","20060123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2470",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2023-10-31T00:00:00.000","1981-07-08T00:00:00.000","2006-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DLBG","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250417","19990910","304","cabriolet",,"WIT","Niet geregistreerd","4",,"894","1270","994",,,"19830228","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","1999-09-10T00:00:00.000","1983-02-28T00:00:00.000","1999-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DHDG","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260506","20210529","2552","cabriolet",,"GRIJS","Niet geregistreerd","4",,"894","1270","994",,,"19790808","19990830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","2021-05-29T00:00:00.000","1979-08-08T00:00:00.000","1999-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XJHR","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20150713","20231122",,"cabriolet","4","ZWART","Niet geregistreerd","4","1439","894","1270","994","400","1200","19810512","20070606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-07-13T00:00:00.000","2023-11-22T00:00:00.000","1981-05-12T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GVX6","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250512","20190430",,"cabriolet","4","ZWART","Niet geregistreerd","4","1457","894","1270","994","400","1200","19810626","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2019-04-30T00:00:00.000","1981-06-26T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"