"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NNZ7","Personenauto","MERCEDES-BENZ","560 SEC","20250331","20220913",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860806","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-09-13T00:00:00.000","1986-08-06T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTRD","Personenauto","MERCEDES-BENZ","560 SEC U9","20250128","20230930","36735","coupe",,"PAARS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920728","20040216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-09-30T00:00:00.000","1992-07-28T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KXP6","Personenauto","MERCEDES-BENZ","560 SEC","20161024","20210625",,"coupe","5","WIT","Niet geregistreerd","8","5544","1660","2220","1760",,,"19860201","20100306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-10-24T00:00:00.000","2021-06-25T00:00:00.000","1986-02-01T00:00:00.000","2010-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RTXF","Personenauto","MERCEDES-BENZ","560 SEC U9","20210305","20060307","33433","coupe",,"GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19900630","20050910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-03-05T00:00:00.000","2006-03-07T00:00:00.000","1990-06-30T00:00:00.000","2005-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDV6","Personenauto","MERCEDES-BENZ","560 SEC K6","20250614","20110620",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861001","20110620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2011-06-20T00:00:00.000","1986-10-01T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSGT","Personenauto","MERCEDES-BENZ","560 SEC ECE","20250314","20101228","5481","coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860723","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2010-12-28T00:00:00.000","1986-07-23T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKLB","Personenauto","MERCEDES-BENZ","560 SEC U9","20240815","20080229",,"coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19840415","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2008-02-29T00:00:00.000","1984-04-15T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDN3","Personenauto","MERCEDES-BENZ","560 SEC","20131015","20121015",,"coupe","4","WIT","Niet geregistreerd","8","5547","1720","2220","1820","750","1900","19880106","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2013-10-15T00:00:00.000","2012-10-15T00:00:00.000","1988-01-06T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XTLK","Personenauto","MERCEDES-BENZ","560 SEC U9","19940102","20131115","5091","coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19910102","20070925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1994-01-02T00:00:00.000","2013-11-15T00:00:00.000","1991-01-02T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LBB8","Personenauto","MERCEDES-BENZ","560 SEC K6","20241210","20211028",,"coupe",,"BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861121","20100703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2021-10-28T00:00:00.000","1986-11-21T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVS2","Personenauto","MERCEDES-BENZ","560 SEC","20211129","20120823",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1660","2220","1760","750","1900","19891016","20120823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2220",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-29T00:00:00.000","2012-08-23T00:00:00.000","1989-10-16T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JRN7","Personenauto","MERCEDES-BENZ","560 SEC","20230929","20110625",,"sedan","5","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19890701","20090810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-29T00:00:00.000","2011-06-25T00:00:00.000","1989-07-01T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SHP7","Personenauto","MERCEDES-BENZ","560 SEC ECE","20240930","20111010",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860922","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,"G2 gasinstallatie",,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2011-10-10T00:00:00.000","1986-09-22T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JLH3","Personenauto","MERCEDES-BENZ","560 SEC","20250517","20230308",,"coupe","4","ZWART","Niet geregistreerd","8","5491","1750","2200","1850","750","1500","19880927","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-03-08T00:00:00.000","1988-09-27T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XFXB","Personenauto","MERCEDES-BENZ","560 SEC","20240613","20140201","37920","coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19910815","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2014-02-01T00:00:00.000","1991-08-15T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HBHB","Personenauto","MERCEDES-BENZ","560 SEC","20100211","20030730","36759","coupe",,"GRIJS","Niet geregistreerd","8","5547","1804","2220","1904","750","1900","19920228","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,"G2 gasinstallatie",,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-02-11T00:00:00.000","2003-07-30T00:00:00.000","1992-02-28T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NHV2","Personenauto","MERCEDES-BENZ","560 SEC","20180916","20110308",,"coupe","4","ZWART","Niet geregistreerd","8","5491","1650","2210","1750","750","1500","19860916","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2210",,,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-09-16T00:00:00.000","2011-03-08T00:00:00.000","1986-09-16T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJR26","Personenauto","MERCEDES-BENZ","560 SEC","20150807",,,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1732","2210","1832",,"1500","19860909","20130501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2210","126C",,,,,,"0.11","284","Nee","Nee",,"Nee","3710",,,"2014","Geen oordeel","05","Ja","2015-08-07T00:00:00.000",,"1986-09-09T00:00:00.000","2013-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JKJ6","Personenauto","MERCEDES-BENZ","560 SEC","20131013","20170328",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860717","20091014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-10-13T00:00:00.000","2017-03-28T00:00:00.000","1986-07-17T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KSB7","Personenauto","MERCEDES-BENZ","560 SEC","20250701","20100327",,"coupe","5","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860801","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-01T00:00:00.000","2010-03-27T00:00:00.000","1986-08-01T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GXXD","Personenauto","MERCEDES-BENZ","560 SEC U9","20110721","20030415","20156","coupe",,"BRUIN","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880303","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-21T00:00:00.000","2003-04-15T00:00:00.000","1988-03-03T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RZKT","Personenauto","MERCEDES-BENZ","560 SEC U9","20260423","20141018","23800","coupe","4","ROOD","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19870731","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2014-10-18T00:00:00.000","1987-07-31T00:00:00.000","2005-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVVG","Personenauto","MERCEDES-BENZ","560 SEC K6","20260516","20090403","31319","coupe",,"GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870804","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2009-04-03T00:00:00.000","1987-08-04T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HLH6","Personenauto","MERCEDES-BENZ","560 SEC","20220417",,,"coupe","5","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860221","20090801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-17T00:00:00.000",,"1986-02-21T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GVG9","Personenauto","MERCEDES-BENZ","560 SEC","20250419","20180403",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860701","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-04-03T00:00:00.000","1986-07-01T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NXK3","Personenauto","MERCEDES-BENZ","560 SEC","20160702","20211030",,"coupe","4","ZWART","Niet geregistreerd","6","2597","1667","2210","1767","750","1500","19860611","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2210",,"G2 gasinstallatie",,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2016-07-02T00:00:00.000","2021-10-30T00:00:00.000","1986-06-11T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KHL5","Personenauto","MERCEDES-BENZ","560 SEC","20260321","20210304",,"coupe",,"GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19871127","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2021-03-04T00:00:00.000","1987-11-27T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TFD8","Personenauto","MERCEDES-BENZ","560 SEC","20240302","20240109",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861211","20120103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2024-01-09T00:00:00.000","1986-12-11T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"