"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BJDT","Bedrijfsauto","DODGE","RAM1500","20240716","20200720",,"open wagen",,"N.v.t.","N.v.t.","8",,"2370","2994","2470","450",,"20000509","20030520","Geen verstrekking in Open Data",,"Nee",,"624",,"3268","3268",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2994",,,,,,,"0.07","353","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2020-07-20T00:00:00.000","2000-05-09T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXJJ","Bedrijfsauto","DODGE","RAM1500","20250329","20240504",,"open wagen",,"N.v.t.","N.v.t.","8","5900","2450","2900","2550","750",,"19961112","20060302","Geen verstrekking in Open Data",,"Ja",,"450",,"2770","2770",,,"4",,,,,"212","N1",,,"tegen r. balk 125 cm a. vooras","2900",,,,,,,"0.07","351","Nee","Nee",,"Nee","5670",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-05-04T00:00:00.000","1996-11-12T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPVF","Bedrijfsauto","DODGE","RAM1500","20230608","20230114",,"open wagen",,"N.v.t.","N.v.t.","8",,"2420","2994","2520","750",,"19990908","20040903","Geen verstrekking in Open Data",,"Nee",,"574",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 130 cm a. vooras","2994",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-06-08T00:00:00.000","2023-01-14T00:00:00.000","1999-09-08T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGR5","Bedrijfsauto","DODGE","RAM1500","20240701","20070516",,"open wagen","5","N.v.t.","N.v.t.","8","5654","2412","3017","2512","450",,"20041109","20070516","Geen verstrekking in Open Data",,"Ja",,"605",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk 110 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2007-05-16T00:00:00.000","2004-11-09T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTDN","Bedrijfsauto","DODGE","RAM1500","20250306","20220307",,"open wagen","6","N.v.t.","N.v.t.","8","4701","2454","3017","2554",,,"20030331","20051209","Geen verstrekking in Open Data",,"Ja",,"563",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","356","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2022-03-07T00:00:00.000","2003-03-31T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTHG","Bedrijfsauto","DODGE","RAM1500","20241206","20220531",,"open wagen","6","N.v.t.","N.v.t.","8","5217","2374","2903","2474",,,"19990115","20050604","Geen verstrekking in Open Data",,"Ja",,"529",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 100 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-05-31T00:00:00.000","1999-01-15T00:00:00.000","2005-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK97","Bedrijfsauto","DODGE","RAM1500","20240829","20240314","7087","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3040","2531","750",,"20090617","20090702","Geen verstrekking in Open Data",,"Ja",,"609",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3040",,,,,,,"0.11","356","Nee","Ja",,"Nee","6540",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-14T00:00:00.000","2009-06-17T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLK89","Bedrijfsauto","DODGE","RAM1500","20250209","20190205","12822","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20110202","20110202","Geen verstrekking in Open Data","57346","Ja",,"574",,"3500","3084",,,"4",,,,,"202","N1",,,"r. balk a. voorwielscherm","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6584",,,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-02-05T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTK78","Bedrijfsauto","DODGE","RAM1500","20240706","20181228","12748","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20120601","20120601","Geen verstrekking in Open Data","57040","Ja",,"653",,"3500","3084",,,"4",,,,,"202","N1",,,"r. onder balk","3084",,"G3 gasinstallatie",,,,,"0.11","360","Nee","Ja",,"Nee","6584",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-12-28T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGJ64","Bedrijfsauto","DODGE","RAM1500","20250411","20201223","12465","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3085","2531","750",,"20100129","20100129","Geen verstrekking in Open Data",,"Ja",,"654",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee","6585",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-12-23T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLK22","Bedrijfsauto","DODGE","RAM1500","20250506","20210828","12822","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20120126","20120126","Geen verstrekking in Open Data","57346","Ja",,"574",,"3500","3084",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6584",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-08-28T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFRG","Bedrijfsauto","DODGE","RAM1500","20241213","20230423",,"open wagen",,"N.v.t.","N.v.t.","8",,"2550","3017","2650","500",,"20020910","20020910","Geen verstrekking in Open Data",,"Ja",,"467",,"2950","2950",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3017",,,,,,,"0.07","358","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-04-23T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJFH","Bedrijfsauto","DODGE","DODGE RAM1500","20250313","20220701",,"pick-up truck","3","N.v.t.","N.v.t.","8","5654","2611","3017","2711","450",,"20030522","20030522","Geen verstrekking in Open Data",,"Ja",,"406",,"3500","3500",,"2","4",,,,,"200","N1",,,"r. tegen balk 090 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.09","359","Nee","Nee",,"Nee","6211",,,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2022-07-01T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VGH9","Bedrijfsauto","DODGE","RAM1500","20240524","20110815","14422","open wagen","5","N.v.t.","N.v.t.","8","5654","2484","3017","2584","450",,"20051107","20070525","Geen verstrekking in Open Data",,"Ja",,"533",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.10","356","Nee","Ja",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-08-15T00:00:00.000","2005-11-07T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBD66","Bedrijfsauto","DODGE","RAM1500","20250622","20220614","10757","open wagen","5","N.v.t.","N.v.t.","8","5654","2488","3040","2588","600",,"20060129","20090414","Geen verstrekking in Open Data",,"Ja",,"552",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk by achteras","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2022-06-14T00:00:00.000","2006-01-29T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPT78","Bedrijfsauto","DODGE","RAM1500 HEMI","20240913","20110812","8142","open wagen","5","N.v.t.","N.v.t.","8","5654","2298","3017","2398","600",,"20050701","20110812","Geen verstrekking in Open Data",,"Nee",,"719",,"3500","3017",,,"4",,,,,"197","N1",,,"r. balk v. vooras","3017",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2011-08-12T00:00:00.000","2005-07-01T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKVS","Bedrijfsauto","DODGE","RAM1500","20250425","20221030",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","2903","2396","750",,"19990915","20031202","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee","5800",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2022-10-30T00:00:00.000","1999-09-15T00:00:00.000","2003-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BZFZ","Bedrijfsauto","DODGE","RAM1500","20240626","20230115",,"open wagen","6","N.v.t.","N.v.t.","8","4700","2494","3017","2594","750",,"20040115","20060624","Geen verstrekking in Open Data",,"Ja",,"523",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 090 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.06","355","Nee","Ja",,"Nee","5517",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2023-01-15T00:00:00.000","2004-01-15T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXN51","Bedrijfsauto","DODGE","RAM1500","20241025","20200220","9192","open wagen","3","N.v.t.","N.v.t.","8","5654","2590","3085","2690","750",,"20120728","20120728","Geen verstrekking in Open Data","42257","Ja",,"495",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk v. achteras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-02-20T00:00:00.000","2012-07-28T00:00:00.000","2012-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP49","Bedrijfsauto","DODGE","RAM1500","20241130","20210429","9461","open wagen","6","N.v.t.","N.v.t.","8","5654","2474","3040","2574","750",,"20090102","20121112","Geen verstrekking in Open Data",,"Ja",,"566",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2021-04-29T00:00:00.000","2009-01-02T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZZ6","Bedrijfsauto","DODGE","RAM1500","20250404","20230601","6082","open wagen","6","N.v.t.","N.v.t.","8","5654","2624","3040","2724",,,"20060701","20090309","Geen verstrekking in Open Data",,"Ja",,"416",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","3040",,"G2 gasinstallatie",,,,,"0.09","358","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2023-06-01T00:00:00.000","2006-07-01T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBT64","Bedrijfsauto","DODGE","RAM1500","20250510","20231227",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2624","3017","2724","750",,"20030701","20090509","Geen verstrekking in Open Data",,"Ja",,"393",,"3000","3000",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3017",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee","6017",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-12-27T00:00:00.000","2003-07-01T00:00:00.000","2009-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFV19","Bedrijfsauto","DODGE","RAM1500","20240619","20200201","15512","open wagen","5","N.v.t.","N.v.t.","8","5700","2540","3085","2640","750",,"20100111","20100111","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by vooras","3085",,"G3 gasinstallatie",,,,,"0.12","357","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-02-01T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVP04","Bedrijfsauto","DODGE","RAM1500","20250417","20240226","12802","open wagen","5","N.v.t.","N.v.t.","8","5654","2450","3084","2550","750",,"20120611","20120611","Geen verstrekking in Open Data","57265","Ja",,"634",,"3500","3084",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6584",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-02-26T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLS75","Bedrijfsauto","DODGE","RAM1500","20240504","20210213",,"open wagen","5","N.v.t.","N.v.t.","8","5654","2600","3017","2700","750",,"20050201","20110521","Geen verstrekking in Open Data",,"Ja",,"417",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3017",,"G3 gasinstallatie",,,,,"0.09","358","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2021-02-13T00:00:00.000","2005-02-01T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VBX8","Bedrijfsauto","DODGE","RAM1500","20241224","20061221",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2540","3017","2640","600",,"20050528","20061221","Geen verstrekking in Open Data",,"Ja",,"477",,"3000","3000",,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","3017",,,,,,,"0.10","357","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2006-12-21T00:00:00.000","2005-05-28T00:00:00.000","2006-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHZX","Bedrijfsauto","DODGE","RAM1500","20180807","20210630",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","2903","2110",,,"19950222","20030508","Geen verstrekking in Open Data",,"Ja",,"893",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 140 cm a. vooras","2903",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-08-07T00:00:00.000","2021-06-30T00:00:00.000","1995-02-22T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VVV2","Bedrijfsauto","DODGE","RAM1500","20240810","20220824","9031","open wagen","5","N.v.t.","N.v.t.","8","5654","2624","3040","2724","600",,"20070703","20081007","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk","3040",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2022-08-24T00:00:00.000","2007-07-03T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"