"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TDS03","Personenauto","BMW","435I XDRIVE","20240803","20240301","11693","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140102","20140102","Geen verstrekking in Open Data","90007","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*09","3R51","6A240800","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-03-01T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG43","Personenauto","BMW","435I XDRIVE","20240704","20170711","11693","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140103","20140103","Geen verstrekking in Open Data","86512","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*09","3R51","6A240800","0","0.14","281","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-07-11T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ96","Personenauto","BMW","435I XDRIVE","20240920","20191125","12747","cabriolet","4","WIT","Niet geregistreerd","6","2979","1795","2270","1895","750","1800","20140804","20140804","Geen verstrekking in Open Data","96802","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2270","3C",,"e1*2007/46*0316*11","3T71","6A240800","0","0.12","281","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-11-25T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL91","Personenauto","BMW","435I XDRIVE","20241015","20211018","10962","coupe","4","ZWART","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20150501","20150501","Geen verstrekking in Open Data","84572","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240800","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-10-18T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG30","Personenauto","BMW","435I XDRIVE","20250131","20170922","12747","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1795","2270","1895","750","1800","20150105","20150105","Geen verstrekking in Open Data","96095","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2270","3C",,"e1*2007/46*0316*11","3T71","6A240000","0","0.12","281","Nee","Ja",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-09-22T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR75","Personenauto","BMW","435I XDRIVE","20250202","20230220","11799","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20150116","20150116","Geen verstrekking in Open Data","90786","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250800","0","0.13","281","Nee","Ja",,"Nee","4085","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-02-20T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGS26","Personenauto","BMW","435I XDRIVE","20250102","20150102","11799","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20150102","20150102","Geen verstrekking in Open Data","87017","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250000","0","0.13","281","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHB04","Personenauto","BMW","435I XDRIVE","20240805","20181004","10962","sedan","5","BLAUW","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20140801","20140801","Geen verstrekking in Open Data","76256","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A150000","0","0.13","281","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2018-10-04T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXF34","Personenauto","BMW","435I XDRIVE","20250617","20200620","9378","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20130809","20141114","Geen verstrekking in Open Data","90454","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240000","0","0.14","281","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2020-06-20T00:00:00.000","2013-08-09T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGB83","Personenauto","BMW","435I XDRIVE","20250202","20240316","10962","coupe","4","ZWART","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140122","20140122","Geen verstrekking in Open Data","84997","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*09","3R51","6A240000","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-16T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGH54","Personenauto","BMW","435I XDRIVE","20240321","20231102","10962","coupe","4","BLAUW","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140129","20140129","Geen verstrekking in Open Data","83929","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*09","3R51","6A240000","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-03-21T00:00:00.000","2023-11-02T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRP22","Personenauto","BMW","435I XDRIVE","20241014","20240228","11799","sedan","5","BLAUW","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20141014","20141014","Geen verstrekking in Open Data","88701","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250000","0","0.13","281","Nee","Nee",,"Nee","4085","0",,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-02-28T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGF07","Personenauto","BMW","435I XDRIVE","20240520","20231211","11799","sedan","5","GRIJS","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20150102","20150102","Geen verstrekking in Open Data","87460","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250000","0","0.13","281","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-12-11T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGR12","Personenauto","BMW","435I XDRIVE","20250102","20150102","12747","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1795","2270","1895","750","1800","20150102","20150102","Geen verstrekking in Open Data","96227","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2270","3C",,"e1*2007/46*0316*11","3T71","6A240000","0","0.12","281","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGR34","Personenauto","BMW","435I XDRIVE","20250103","20190603","11799","sedan","5","GRIJS","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20150103","20150103","Geen verstrekking in Open Data","92822","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250800","0","0.13","281","Nee","Ja",,"Nee","4085","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-06-03T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGR90","Personenauto","BMW","435I XDRIVE","20250116","20220906","11799","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20150102","20150102","Geen verstrekking in Open Data","82351","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250800","0","0.13","281","Nee","Ja",,"Nee","4085","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-09-06T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFP52","Personenauto","BMW","435I XDRIVE","20240516","20190107","10962","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140110","20140110","Geen verstrekking in Open Data","80654","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*09","3R51","6A240000","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2019-01-07T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJD96","Personenauto","BMW","435I XDRIVE","20240816","20231006","10584","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140227","20140227","Geen verstrekking in Open Data","80744","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*09","3R51","6A140000","0","0.14","281","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-10-06T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHS63","Personenauto","BMW","435I XDRIVE","20240813","20190517","11799","sedan","5","BLAUW","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20140813","20140813","Geen verstrekking in Open Data","88082","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250800","0","0.13","281","Nee","Nee",,"Nee","4085","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2019-05-17T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKP50","Personenauto","BMW","435I XDRIVE","20240905","20140905","14643","coupe","4","BLAUW","Niet geregistreerd","6","2979","1555","2100","1655","750","1800","20140905","20140905","Geen verstrekking in Open Data","86296","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*11","3R51","6H240800","0","0.14","281","Nee","Nee",,"Nee","3975","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFN85","Personenauto","BMW","435I XDRIVE","20250325","20240326","10962","coupe","4","WIT","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140106","20140106","Geen verstrekking in Open Data","77363","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240000","0","0.14","281","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-26T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSG54","Personenauto","BMW","435I XDRIVE","20241030","20190313","12747","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1795","2270","1895","750","1800","20141030","20141030","Geen verstrekking in Open Data","101279","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2270","3C",,"e1*2007/46*0316*11","3T71","6A240800","0","0.12","281","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-03-13T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNF81","Personenauto","BMW","435I XDRIVE","20240919","20200613","11799","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20140919","20140919","Geen verstrekking in Open Data","89491","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250000","0","0.13","281","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-06-13T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPG07","Personenauto","BMW","435I XDRIVE","20240726","20240517","10584","coupe","4","ZWART","Niet geregistreerd","6","2979","1565","2110","1665",,,"20140701","20150213","Geen verstrekking in Open Data","82493","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2110",,,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-05-17T00:00:00.000","2014-07-01T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTL03","Personenauto","BMW","435I XDRIVE","20241031","20230220","11799","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2210","1725","750","1800","20141031","20141031","Geen verstrekking in Open Data","85376","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. motorruimte","2210","3C",,"e1*2007/46*0316*11","4B31","6A250800","0","0.13","281","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-02-20T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLZ36","Personenauto","BMW","435I XDRIVE","20241020","20231023","8524","coupe","4","ZWART","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20130912","20140325","Geen verstrekking in Open Data","84738","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240800","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-10-23T00:00:00.000","2013-09-12T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"