"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29LZHX","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20191019","20181222","3075","hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19970128","20030628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2700",,,"2018","Geen oordeel","01","Ja","2019-10-19T00:00:00.000","2018-12-22T00:00:00.000","1997-01-28T00:00:00.000","2003-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZS97","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20080625","20080910",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19921023","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2007","Geen oordeel","01","Ja","2008-06-25T00:00:00.000","2008-09-10T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXR94","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20090310","20090311",,"hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19921105","19921105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2008","Geen oordeel","01","Ja","2009-03-10T00:00:00.000","2009-03-11T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTBZ38","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20050905","20110317",,"hatchback",,"WIT","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2004","Geen oordeel","01","Ja","2005-09-05T00:00:00.000","2011-03-17T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVS11","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20061111",,"2839","hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930127","19930127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2005","Geen oordeel","01","Ja","2006-11-11T00:00:00.000",,"1993-01-27T00:00:00.000","1993-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDJ64","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20080216",,"3036","hatchback",,"GROEN","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19930202","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2007","Geen oordeel","01","Ja","2008-02-16T00:00:00.000",,"1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLL74","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20050907",,"2839","hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930205","19930205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2004","Geen oordeel","01","Ja","2005-09-07T00:00:00.000",,"1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJT64","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20080530","20071103","3188","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2006","Geen oordeel","01","Ja","2008-05-30T00:00:00.000","2007-11-03T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGSJ77","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20050407",,"2970","hatchback",,"WIT","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930318","19930318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2004","Geen oordeel","01","Ja","2005-04-07T00:00:00.000",,"1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHJP39","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20130503","20010420","3107","hatchback",,"GROEN","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930329","19930329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2012","Geen oordeel","01","Ja","2013-05-03T00:00:00.000","2001-04-20T00:00:00.000","1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHPV38","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20070818","20071228","2970","hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930427","19930427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2006","Geen oordeel","01","Ja","2007-08-18T00:00:00.000","2007-12-28T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGV41","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20040912",,"4456","hatchback",,"ZWART","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930519","19930519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2003","Geen oordeel","01","Ja","2004-09-12T00:00:00.000",,"1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXP60","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20250728","20180504","3242","hatchback",,"ROOD","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19930201","19930614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2018-05-04T00:00:00.000","1993-02-01T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDZ31","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20060607",,"3063","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930708","19930708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2005","Geen oordeel","01","Ja","2006-06-07T00:00:00.000",,"1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVD61","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20071003",,"3220","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930714","19930714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2006","Geen oordeel","01","Ja","2007-10-03T00:00:00.000",,"1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLZ53","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20070512",,"3346","hatchback",,"GROEN","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19930729","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2006","Geen oordeel","01","Ja","2007-05-12T00:00:00.000",,"1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRR22","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20230204","20100123","3128","hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930819","19930819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2022","Geen oordeel","01","Ja","2023-02-04T00:00:00.000","2010-01-23T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGN57","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20050911","20050222","3377","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930823","19930823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2004","Geen oordeel","01","Ja","2005-09-11T00:00:00.000","2005-02-22T00:00:00.000","1993-08-23T00:00:00.000","1993-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLH66","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20080626","20080623","3220","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930819","19930819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2007","Geen oordeel","01","Ja","2008-06-26T00:00:00.000","2008-06-23T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVD05","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20061114",,"3188","hatchback",,"GRIJS","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19930825","19930825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2005","Geen oordeel","01","Ja","2006-11-14T00:00:00.000",,"1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPF42","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20051117",,"3128","hatchback",,"WIT","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2005","Geen oordeel","01","Ja","2005-11-17T00:00:00.000",,"1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSL88","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20081031","20070228","3200","hatchback",,"ROOD","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2007","Geen oordeel","01","Ja","2008-10-31T00:00:00.000","2007-02-28T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRH08","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20200403","20180210","3166","hatchback",,"ROOD","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19931125","19931125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2019","Geen oordeel","01","Ja","2020-04-03T00:00:00.000","2018-02-10T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFVJ81","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20240608","20240426","3166","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19931203","19931203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2024-04-26T00:00:00.000","1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGV47","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20061031",,"3166","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1059","1600","1159","529","1100","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2700",,,"2005","Geen oordeel","01","Ja","2006-10-31T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZH85","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20240526","20180814","3292","hatchback",,"GROEN","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19940104","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","01","Ja","2024-05-26T00:00:00.000","2018-08-14T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJX11","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20080510",,"3292","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2006","Geen oordeel","01","Ja","2008-05-10T00:00:00.000",,"1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJX67","Personenauto","FORD","ESCORT CLX 1.6 16V E2","20191115","20191026","3292","hatchback",,"GROEN","Niet geregistreerd","4","1597","1065","1625","1165","532","850","19940118","19940118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2475",,,"2018","Geen oordeel","01","Ja","2019-11-15T00:00:00.000","2019-10-26T00:00:00.000","1994-01-18T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"