"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NDKN","Personenauto","BMW","M3 3ER REIHE","20240908","20060722","18960","coupe",,"GEEL","Niet geregistreerd","6",,"1435","1950","1535",,,"19970625","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2006-07-22T00:00:00.000","1997-06-25T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KBJ2","Personenauto","BMW","M3 3ER REIHE","20230728","20091001","14762","coupe",,"ZWART","Niet geregistreerd","6","3201","1435","1950","1535",,,"19970702","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2009-10-01T00:00:00.000","1997-07-02T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SVD4","Personenauto","BMW","M3 3ER REIHE","20180711","20160806","19452","coupe","5","PAARS","Niet geregistreerd","6","3201","1435","1950","1535",,,"19971030","20111129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-07-11T00:00:00.000","2016-08-06T00:00:00.000","1997-10-30T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LVKJ","Personenauto","BMW","M3 3ER REIHE","20160703","20030530","17481","coupe","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19980518","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*03","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-07-03T00:00:00.000","2003-05-30T00:00:00.000","1998-05-18T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KDT7","Personenauto","BMW","M3 3ER REIHE","20240301",,"16546","coupe","5","ZWART","Niet geregistreerd","6","3201","1435","1950","1535",,,"19980428","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*03","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000",,"1998-04-28T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HFBS","Personenauto","BMW","M3 3ER REIHE","20231005","20071027","18156","coupe",,"GRIJS","Niet geregistreerd","6",,"1435","1950","1535",,,"19970618","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2007-10-27T00:00:00.000","1997-06-18T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DPRV","Personenauto","BMW","M3 3ER REIHE","20150731","20071117",,"coupe",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19970402","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-07-31T00:00:00.000","2007-11-17T00:00:00.000","1997-04-02T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FTVS","Personenauto","BMW","M3 3ER REIHE","20071003","20141001","19914","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970404","20000712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","02","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2006","Geen oordeel","05","Ja","2007-10-03T00:00:00.000","2014-10-01T00:00:00.000","1997-04-04T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GTNH","Personenauto","BMW","M3 3ER REIHE","20140806","20141229","14080","coupe",,"GEEL","Niet geregistreerd","6",,"1435","1950","1535",,,"19980401","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-08-06T00:00:00.000","2014-12-29T00:00:00.000","1998-04-01T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FKVN","Personenauto","BMW","M3 3ER REIHE","20241108","20000501",,"coupe",,"PAARS","Niet geregistreerd","6",,"1435","1950","1535",,,"19980313","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2000-05-01T00:00:00.000","1998-03-13T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF683Z","Personenauto","BMW","M3 3ER REIHE","20250416","20170225",,"coupe","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19970115","20160301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2017-02-25T00:00:00.000","1997-01-15T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L149VL","Personenauto","BMW","M3 3ER REIHE","20241005","20210818","17542","coupe","5","GROEN","Niet geregistreerd","6","3201","1435","1950","1535",,,"19980301","20210818","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950","M3/B",,"e1*93/81*0032*02","BG91","01","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-08-18T00:00:00.000","1998-03-01T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R287XF","Personenauto","BMW","M3 3ER REIHE","20250409","20240224",,"coupe","5","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19970514","20221207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-02-24T00:00:00.000","1997-05-14T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFGB09","Personenauto","BMW","M3 3ER REIHE","20250324","20240210","18459","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-02-10T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPJ56","Personenauto","BMW","M3 3ER REIHE","20121215","20020928","20488","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","02","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2012","Logisch","00","Ja","2012-12-15T00:00:00.000","2002-09-28T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGBF73","Personenauto","BMW","M3 3ER REIHE","20230526","20220725","19698","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970226","19970226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","02","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-05-26T00:00:00.000","2022-07-25T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGFH66","Personenauto","BMW","M3 3ER REIHE","20200617","20030329","17859","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-06-17T00:00:00.000","2003-03-29T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNN47","Personenauto","BMW","M3 3ER REIHE","20120223","20110601","17651","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2012-02-23T00:00:00.000","2011-06-01T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPN07","Personenauto","BMW","M3 3ER REIHE","20221022","20200116","20322","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-10-22T00:00:00.000","2020-01-16T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDV86","Personenauto","BMW","M3 3ER REIHE","20240929","20100904","19983","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-09-04T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S438VH","Personenauto","BMW","M3 3ER REIHE","20240414","20230412",,"coupe","4","BLAUW","Niet geregistreerd","6","3201","1435","1950","1535",,,"19970227","20230412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950","M3",,"e1*93/81*0032*02","BG91","02","1","0.15","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-04-12T00:00:00.000","1997-02-27T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNJ94","Personenauto","BMW","M3 3ER REIHE","20231114","20100605","18474","coupe",,"GROEN","Niet geregistreerd","6",,"1435","1950","1535",,,"19970826","19970826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-14T00:00:00.000","2010-06-05T00:00:00.000","1997-08-26T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFF38","Personenauto","BMW","M3 3ER REIHE","20241003","20040728","19067","coupe",,"ROOD","Niet geregistreerd","6",,"1435","1950","1535",,,"19970925","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2004-07-28T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFF39","Personenauto","BMW","M3 3ER REIHE","20171105","20031229","19916","coupe",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19970919","19970919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja","2017-11-05T00:00:00.000","2003-12-29T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPGD35","Personenauto","BMW","M3 3ER REIHE","20170325","20150218","18555","coupe",,"ZWART","Niet geregistreerd","6",,"1435","1950","1535",,,"19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-03-25T00:00:00.000","2015-02-18T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZN17","Personenauto","BMW","M3 3ER REIHE","20250516","20220921","19644","coupe",,"BLAUW","Niet geregistreerd","6",,"1435","1950","1535",,,"19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-09-21T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVNZ15","Personenauto","BMW","M3 3ER REIHE","20111121","20171208","20036","coupe",,"GROEN","Niet geregistreerd","6",,"1435","1950","1535",,,"19980623","19980623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1950",,,"e1*93/81*0032*02","BG91","01","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja","2011-11-21T00:00:00.000","2017-12-08T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"