"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JS065J","Personenauto","PEUGEOT","1*HDZ","20220617",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1124","810","1315","910","400","650","19960830","20160603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1315","1 HDZ",,,,,,"0.05","239","Ja","Nee",,"Nee","1965",,,"2022","Niet geregistreerd","NG","Nee","2022-06-17T00:00:00.000",,"1996-08-30T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPSL96","Personenauto","PEUGEOT","1*HDZ","20221208",,"1776","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Onlogisch","04","Nee","2022-12-08T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPSN04","Personenauto","PEUGEOT","1*HDZ","20221027",,"1776","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980105","19980105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Onlogisch","04","Nee","2022-10-27T00:00:00.000",,"1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXP71","Personenauto","PEUGEOT","1*HDZ","20230614",,"1839","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980113","19980113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Onlogisch","04","Nee","2023-06-14T00:00:00.000",,"1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVFT02","Personenauto","PEUGEOT","1*HDZ","20220609",,"1776","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980129","19980129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Geen oordeel","07","Nee","2022-06-09T00:00:00.000",,"1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVB37","Personenauto","PEUGEOT","1*HDZ","20230314",,"1609","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980205","19980205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee","2023-03-14T00:00:00.000",,"1998-02-05T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXXG14","Personenauto","PEUGEOT","1*HDZ","20221006",,"1609","hatchback","5","GEEL","Niet geregistreerd","4","1124","790","1295","890","400","650","19980214","19980214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","1","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Geen oordeel","07","Nee","2022-10-06T00:00:00.000",,"1998-02-14T00:00:00.000","1998-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBV94","Personenauto","PEUGEOT","1*HDZ","20220916",,"1902","hatchback","5","GROEN","Niet geregistreerd","4","1124","810","1315","910","400","650","19980310","19980310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","1","0.05","239","Ja","Nee",,"Nee","1965","0",,"2021","Logisch","00","Nee","2022-09-16T00:00:00.000",,"1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDF05","Personenauto","PEUGEOT","1*HDZ","20250123","20240119","1734","hatchback","5","ROOD","Niet geregistreerd","4","1124","810","1315","910","400","650","19980319","19980319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*93/81*0050*00","A","E","2","0.05","239","Ja","Nee",,"Nee","1965","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2024-01-19T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBL42","Personenauto","PEUGEOT","1*HDZ","20220715",,"1862","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980602","19980602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Geen oordeel","07","Nee","2022-07-15T00:00:00.000",,"1998-06-02T00:00:00.000","1998-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNHT25","Personenauto","PEUGEOT","1*HDZ","20221115",,"1862","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980530","19980530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"1998-05-30T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPJV70","Personenauto","PEUGEOT","1*HDZ","20220719",,"1925","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19980626","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRHD35","Personenauto","PEUGEOT","1*HDZ","20220604",,"1862","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Logisch","00","Nee","2022-06-04T00:00:00.000",,"1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTFL20","Personenauto","PEUGEOT","1*HDZ","20221028",,"1736","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19980722","19980722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Onlogisch","04","Nee","2022-10-28T00:00:00.000",,"1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTPG09","Personenauto","PEUGEOT","1*HDZ","20220512",,"1860","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980729","19980729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Logisch","00","Nee","2022-05-12T00:00:00.000",,"1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJS78","Personenauto","PEUGEOT","1*HDZ","20221120",,"1736","hatchback","5","ORANJE","Niet geregistreerd","4","1124","790","1295","890","400","650","19980916","19980916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZNG44","Personenauto","PEUGEOT","1*HDZ",,"20180519","1736","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","19981001","19981001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2017","Logisch","00","Nee",,"2018-05-19T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBSL37","Personenauto","PEUGEOT","1*HDZ","20230929",,"1736","hatchback","5","BLAUW","Niet geregistreerd","4","1124","790","1295","890","400","650","19980929","19980929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHJV25","Personenauto","PEUGEOT","1*HDZ","20230702",,"1736","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","19981120","19981120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*93/81*0050*00","C","E","2","0.05","239","Ja","Nee",,"Nee","1945","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
