"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YE04","Personenauto","PORSCHE","911 TARGA US",,"20230322",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2687","1097","1400","1197",,,"19740403","20230322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1974-04-03T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD17","Personenauto","PORSCHE","911 TARGA US","20260417","20141208",,"coupe","4","BRUIN","Niet geregistreerd","6","2687","1097","1400","1197",,,"19760228","20141208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2014-12-08T00:00:00.000","1976-02-28T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB77","Personenauto","PORSCHE","911 TARGA US","20260515","20120302",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1097","1400","1197",,,"19760228","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1400",,,,,,"0","0.10","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-15T00:00:00.000","2012-03-02T00:00:00.000","1976-02-28T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD86","Personenauto","PORSCHE","911 TARGA US","20251202","20160212",,"cabriolet","4","BRUIN","Niet geregistreerd","4","2687","1097","1401","1197","480","800","19770228","20151204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras in kofferruimte","1401",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2016-02-12T00:00:00.000","1977-02-28T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD42","Personenauto","PORSCHE","911 TARGA US","20250222","20220321",,"coupe","4","ZWART","Niet geregistreerd","6","2687","1097",,"1197",,,"19770228","20170201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","0",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2022-03-21T00:00:00.000","1977-02-28T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA96","Personenauto","PORSCHE","911 TARGA US","20240916","20190125",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1097",,"1197",,,"19770915","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2019-01-25T00:00:00.000","1977-09-15T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB46","Personenauto","PORSCHE","911 TARGA US","20120620","20100428",,"coupe",,"GROEN","Niet geregistreerd","6","2687","1097","1500","1197","548","800","19760228","20070426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-06-20T00:00:00.000","2010-04-28T00:00:00.000","1976-02-28T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB00","Personenauto","PORSCHE","911 TARGA US",,"20080724",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2687","1097","1400","1197","598","800","19740228","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","1400",,,,,,"0","0.10","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2008-07-24T00:00:00.000","1974-02-28T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB97","Personenauto","PORSCHE","911 TARGA US","20260514","20240328",,"cabriolet","4","ZWART","Niet geregistreerd","6","2687","1097","1401","1197",,,"19760228","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat by kofferruimte","1401",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2024-03-28T00:00:00.000","1976-02-28T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FRFX","Personenauto","PORSCHE","911 TARGA US","20250703","20190204","7923","cabriolet",,"ZWART","Niet geregistreerd","6",,"1097",,"1197",,,"19770630","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2019-02-04T00:00:00.000","1977-06-30T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7600PM","Personenauto","PORSCHE","911 TARGA US",,"20240419",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1097",,"1197",,,"19711203","19711203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-19T00:00:00.000","1971-12-03T00:00:00.000","1971-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YB07","Personenauto","PORSCHE","911 TARGA US","20240511","20110818",,"cabriolet","4","WIT","Niet geregistreerd","6","2687","1097",,"1197",,,"19750228","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2011-08-18T00:00:00.000","1975-02-28T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB90","Personenauto","PORSCHE","911 TARGA US","20230515","20210306",,"cabriolet","4","ROOD","Niet geregistreerd","6","2687","1097","1400","1197","480","800","19770228","20131104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. brugstuk by kofferruimte","0",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-15T00:00:00.000","2021-03-06T00:00:00.000","1977-02-28T00:00:00.000","2013-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7142","Personenauto","PORSCHE","911 TARGA US",,"20230919",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1097",,"1197",,,"19720630","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1972-06-30T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFTG33","Personenauto","PORSCHE","911 TARGA US",,"19911104",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1097",,"1197",,,"19760630","19911104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-11-04T00:00:00.000","1976-06-30T00:00:00.000","1991-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9268","Personenauto","PORSCHE","911 TARGA US",,"20200130",,"cabriolet","4","ORANJE","Niet geregistreerd","6","1991","1029","1400","1129",,,"19690228","20200130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-30T00:00:00.000","1969-02-28T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRLT27","Personenauto","PORSCHE","911 TARGA US","20260301","20040315",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1097",,"1197",,,"19770630","19921006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2004-03-15T00:00:00.000","1977-06-30T00:00:00.000","1992-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNH29","Personenauto","PORSCHE","911 TARGA US",,"20020518",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1097",,"1197",,,"19730630","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2002-05-18T00:00:00.000","1973-06-30T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJVR73","Personenauto","PORSCHE","911 TARGA US","20190807","20190919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1097",,"1197",,,"19760630","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2019-08-07T00:00:00.000","2019-09-19T00:00:00.000","1976-06-30T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPN46","Personenauto","PORSCHE","911 TARGA US",,"20141129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1097",,"1197",,,"19740228","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras onder kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2014-11-29T00:00:00.000","1974-02-28T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
