"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GRK8","Personenauto","DAIHATSU","TREVIS","20241112","20191120","1382","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20080819","20080819","Geen verstrekking in Open Data","11296","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-11-20T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDJ3","Personenauto","DAIHATSU","TREVIS","20250524","20151016","2756","hatchback","4","GROEN","Niet geregistreerd","3","989","770","1200","870","250","600","20091021","20091021","Geen verstrekking in Open Data","13597","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*04","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2015-10-16T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKP7","Personenauto","DAIHATSU","TREVIS","20241003","20221107","1225","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20080808","20080808","Geen verstrekking in Open Data","10696","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-11-07T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRB6","Personenauto","DAIHATSU","TREVIS","20240515","20080826","2718","hatchback","4","GROEN","Niet geregistreerd","3","989","770","1200","870","250","600","20080826","20080826","Geen verstrekking in Open Data","13296","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBS9","Personenauto","DAIHATSU","TREVIS","20241017","20210601","1279","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20091012","20091012","Geen verstrekking in Open Data","10998","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-06-01T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THFS","Personenauto","DAIHATSU","TREVIS","20241217","20231005","1563","hatchback","4","ZWART","Niet geregistreerd","3","989","765","1200","865","250","600","20060907","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-10-05T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSKR","Personenauto","DAIHATSU","TREVIS","20250118","20240202","2748","hatchback","4","GROEN","Niet geregistreerd","3","989","770","1200","870","250","600","20070118","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-02-02T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKPP","Personenauto","DAIHATSU","TREVIS","20240531","20070630","1838","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20070630","20070630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZLK","Personenauto","DAIHATSU","TREVIS","20241117","20230329","1563","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20071121","20071121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-29T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDRB","Personenauto","DAIHATSU","TREVIS","20240620","20170614","1700","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20080104","20080104","Geen verstrekking in Open Data","11547","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-06-14T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFFJ","Personenauto","DAIHATSU","TREVIS","20250126","20110408","1563","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20080110","20080110","Geen verstrekking in Open Data","11047","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2011-04-08T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGD1","Personenauto","DAIHATSU","TREVIS","20250404","20080619","2719","hatchback","4","GRIJS","Niet geregistreerd","3","989","770","1200","870","250","600","20080619","20080619","Geen verstrekking in Open Data","13298","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSJ9","Personenauto","DAIHATSU","TREVIS","20240912","20080912","1304","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20080912","20080912","Geen verstrekking in Open Data","10998","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTJ7","Personenauto","DAIHATSU","TREVIS","20240626","20240211","2666","hatchback","4","GRIJS","Niet geregistreerd","3","989","770","1200","870","250","600","20080911","20080911","Geen verstrekking in Open Data","13096","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-02-11T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFK4","Personenauto","DAIHATSU","TREVIS","20250512","20090512","1405","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20090512","20090512","Geen verstrekking in Open Data","11497","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*04","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJSX","Personenauto","DAIHATSU","TREVIS","20241010","20211102","1618","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20061003","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-11-02T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNBZ","Personenauto","DAIHATSU","TREVIS","20241006","20180418","1838","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20061118","20061118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-04-18T00:00:00.000","2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRDG","Personenauto","DAIHATSU","TREVIS","20250131","20200513","1480","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-05-13T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTFF","Personenauto","DAIHATSU","TREVIS","20250222","20210729","1783","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-07-29T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBBD","Personenauto","DAIHATSU","TREVIS","20250327","20220105","1783","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20071207","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-01-05T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGHN","Personenauto","DAIHATSU","TREVIS","20250131","20080131","2610","hatchback","4","GRIJS","Niet geregistreerd","3","989","770","1200","870","250","600","20080131","20080131","Geen verstrekking in Open Data","13181","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKNG","Personenauto","DAIHATSU","TREVIS","20241201","20240502","1435","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20080415","20080415","Geen verstrekking in Open Data","11498","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-05-02T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKP7","Personenauto","DAIHATSU","TREVIS","20240905","20221013","1434","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20080711","20080711","Geen verstrekking in Open Data","11495","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-10-13T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HGD4","Personenauto","DAIHATSU","TREVIS","20250222","20081110","1225","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20081110","20081110","Geen verstrekking in Open Data","10697","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNVZ","Personenauto","DAIHATSU","TREVIS","20250213","20181025","2255","hatchback","4","GROEN","Niet geregistreerd","3","989","770","1200","870","250","600","20061206","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-10-25T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGJD","Personenauto","DAIHATSU","TREVIS","20240820","20180809","1563","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2018-08-09T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"