"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFJ8","Personenauto","VOLKSWAGEN","CALIFORNIA","20250419","20100910","10647","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2388","3000","2488","750","2500","20070416","20080614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HMA",,"e1*2001/116*0289*06","CD50BNZX0","300VFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2010-09-10T00:00:00.000","2007-04-16T00:00:00.000","2008-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJL4","Personenauto","VOLKSWAGEN","CALIFORNIA","20250118","20130424","15130","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20051017","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2013-04-24T00:00:00.000","2005-10-17T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSX5","Personenauto","VOLKSWAGEN","CALIFORNIA","20240526","20210813","7444","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19990813","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*06","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-08-13T00:00:00.000","1999-08-13T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFT8","Personenauto","VOLKSWAGEN","CALIFORNIA","20250318","20170819","11780","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2388","3000","2488","750","2500","20050201","20090504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0289*01","AXDCX0","300FA69K09V","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2017-08-19T00:00:00.000","2005-02-01T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDV3","Personenauto","VOLKSWAGEN","CALIFORNIA","20241019","20100422",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1589","1791","2460","1891","600","1500","19900102","20091026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk a. vooras","2460",,,,,,,"0.03","247","Nee","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2010-04-22T00:00:00.000","1990-01-02T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRG7","Personenauto","VOLKSWAGEN","CALIFORNIA","20240905","20190912","8353","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2388","3000","2488","750","2500","20070221","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HMA",,"e1*2001/116*0289*04","CD50BNZX0","300NFM6A50316V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-09-12T00:00:00.000","2007-02-21T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRG4","Personenauto","VOLKSWAGEN","CALIFORNIA","20241221","20111202","11213","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2307","3000","2407","750","2500","20111202","20111202","Geen verstrekking in Open Data","63952","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HMA",,"e1*2001/116*0289*17","CCCHA300X0","NAFM6500816NVR07MGG0S","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNB7","Personenauto","VOLKSWAGEN","CALIFORNIA","20240823","20180808","9903","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2307","3000","2407","750","2500","20100325","20120313","Geen verstrekking in Open Data","41248","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HMA",,"e1*2001/116*0289*13","CCCHA300X0","NAFM6500816NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2018-08-08T00:00:00.000","2010-03-25T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPD1","Personenauto","VOLKSWAGEN","CALIFORNIA","20250209","20231222","9200","kampeerwagen","5","BEIGE","Niet geregistreerd","4","1968","2307","3000","2407","750","2500","20110407","20120316","Geen verstrekking in Open Data","27450","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HMA",,"e1*2001/116*0289*16","CCCHA300X0","NAFM6500816NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-12-22T00:00:00.000","2011-04-07T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRT5","Personenauto","VOLKSWAGEN","CALIFORNIA","20241106","20200629","7006","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2130","2800","2230","700","2000","19990628","20120702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-06-29T00:00:00.000","1999-06-28T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTP4","Personenauto","VOLKSWAGEN","CALIFORNIA","20250526","20120420","8227","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2307","3000","2407","750","2500","20100526","20120420","Geen verstrekking in Open Data","25100","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HMA",,"e1*2001/116*0289*11","300CCCHAX0","G0NFM65008167MG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2012-04-20T00:00:00.000","2010-05-26T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBJ6","Personenauto","VOLKSWAGEN","CALIFORNIA","20250313","20141111","10492","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2351","3000","2451","750","2500","20101230","20120511","Geen verstrekking in Open Data","30745","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HMA",,"e1*2001/116*0289*16","CCFCA300X0","NAFD7BT0117NVR07MGG0","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2014-11-11T00:00:00.000","2010-12-30T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBV1","Personenauto","VOLKSWAGEN","CALIFORNIA","20250607","20210424","7678","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1829","2810","1929","700","2000","20010817","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by watergoot","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-04-24T00:00:00.000","2001-08-17T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKG8","Personenauto","VOLKSWAGEN","CALIFORNIA","20240727","20220302","9357","kampeerwagen","5","GROEN","Niet geregistreerd","4","1968","2307","3000","2407","750","2500","20110518","20120626","Geen verstrekking in Open Data","27960","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HMA",,"e1*2001/116*0289*16","CCCHA300X0","NAFM6500816NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-03-02T00:00:00.000","2011-05-18T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKV8","Personenauto","VOLKSWAGEN","CALIFORNIA","20240601","20160601","7114","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2100","2810","2200","750","2000","19990203","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2016-06-01T00:00:00.000","1999-02-03T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTL3","Personenauto","VOLKSWAGEN","CALIFORNIA","20241123","20190617","11319","kampeerwagen","6","GROEN","Niet geregistreerd","5","2370","1680","2810","1780","700","1910","19960412","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2019-06-17T00:00:00.000","1996-04-12T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGH8","Personenauto","VOLKSWAGEN","CALIFORNIA","20240908","20220924","7003","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19990701","20121117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-24T00:00:00.000","1999-07-01T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXN8","Personenauto","VOLKSWAGEN","CALIFORNIA","20250502","20160311","7276","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20000131","20130320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2016-03-11T00:00:00.000","2000-01-31T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBJ8","Personenauto","VOLKSWAGEN","CALIFORNIA","20250304","20210313","9760","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060103","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*09","CD50AXDX0","300NFA69K0916V","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-03-13T00:00:00.000","2006-01-03T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDGH","Personenauto","VOLKSWAGEN","CALIFORNIA","20250327","20170317","10279","kampeerwagen",,"GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*10","AJTCAX0","N1P00J2SGFM52B010U","1","0.03","292","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-03-17T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLLH","Personenauto","VOLKSWAGEN","CALIFORNIA","20240810","20210923","10576","kampeerwagen",,"GRIJS","Niet geregistreerd","5",,"2088","2800","2188","700","2000","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*11","ACVCAX0","N1P00J2SGFM52G002U","1","0.00","292","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-09-23T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRX4","Personenauto","VOLKSWAGEN","CALIFORNIA","20250204","20090214","7416","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980331","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*02","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2009-02-14T00:00:00.000","1998-03-31T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZG6","Personenauto","VOLKSWAGEN","CALIFORNIA","20250419","20090406","7797","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19990427","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2009-04-06T00:00:00.000","1999-04-27T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFK1","Personenauto","VOLKSWAGEN","CALIFORNIA","20241112","20090514","11766","kampeerwagen","4","BRUIN","Niet geregistreerd","5","2461","2388","3000","2488","750","2500","20080602","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2009-05-14T00:00:00.000","2008-06-02T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KSR9","Personenauto","VOLKSWAGEN","CALIFORNIA","20250306","20190307","7678","kampeerwagen",,"GROEN","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20010910","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*10","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-03-07T00:00:00.000","2001-09-10T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFD7","Personenauto","VOLKSWAGEN","CALIFORNIA","20250609","20220425","10665","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2307","3000","2407","750","2500","20100401","20100401","Geen verstrekking in Open Data","62509","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HMA",,"e1*2001/116*0289*11","300CCCHAX0","G0NFM65008167MG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-04-25T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"