"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0022HZ","Personenauto","FIAT","124 SPORT CABRIOLET",,"19761029",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19690714","19690714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1976-10-29T00:00:00.000","1969-07-14T00:00:00.000","1969-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB05","Personenauto","FIAT","124 SPORT SPIDER 1600 US",,"20110205",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"977",,"1077",,,"19730630","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-02-05T00:00:00.000","1973-06-30T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD99","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20240826","20140515",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1015",,"1115",,,"19770630","19910116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2014-05-15T00:00:00.000","1977-06-30T00:00:00.000","1991-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0108PR","Personenauto","FIAT","124 SPORT SPIDER 1600",,"20040930",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19710408","19710408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2004-09-30T00:00:00.000","1971-04-08T00:00:00.000","1971-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0128RL","Personenauto","FIAT","124 SPORT SPIDER 1600",,"19970308",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19710310","19710310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-03-08T00:00:00.000","1971-03-10T00:00:00.000","1971-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0153JL","Personenauto","FIAT","124 SPORT CABRIOLET",,"20200819",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19690606","19690606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-19T00:00:00.000","1969-06-06T00:00:00.000","1969-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0167XR","Personenauto","FIAT","124 SPORT COUPE 1800",,"20210810",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"978",,"1078",,,"19730817","19730817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-08-10T00:00:00.000","1973-08-17T00:00:00.000","1973-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0173RL","Personenauto","FIAT","124 SPORT COUPE 1600",,"20030221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"981",,"1081",,,"19710318","19710318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-02-21T00:00:00.000","1971-03-18T00:00:00.000","1971-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0181JL","Personenauto","FIAT","124 SPORT COUPE          INDROCONVERT",,"20160209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19690623","19690623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2016-02-09T00:00:00.000","1969-06-23T00:00:00.000","1969-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJ74","Personenauto","FIAT","124 SPORT SPIDER 1800","20010825","19881031",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"932",,"1032",,,"19740713","19740713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-25T00:00:00.000","1988-10-31T00:00:00.000","1974-07-13T00:00:00.000","1974-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA42","Personenauto","FIAT","124 SPORT SPIDER 1800",,"20190703",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"932",,"1032",,,"19730630","19990316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2019-07-03T00:00:00.000","1973-06-30T00:00:00.000","1999-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD30","Personenauto","FIAT","124 SPORT SPIDER","20260526","20220518",,"cabriolet","2","WIT","Niet geregistreerd","4","1995","1018","1300","1118",,,"19770630","20140530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1300",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2022-05-18T00:00:00.000","1977-06-30T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE84","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20250524","20221122",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1015",,"1115",,,"19750228","19930624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2022-11-22T00:00:00.000","1975-02-28T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0272TX","Personenauto","FIAT","124 SPORT COUPE 1600",,"19880513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"981",,"1081",,,"19720330","19720330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-05-13T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA07","Personenauto","FIAT","124 SPORT SPIDER 1800 US",,"20211115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1015",,"1115",,,"19740228","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-11-15T00:00:00.000","1974-02-28T00:00:00.000","1999-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB22","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20221110","20240327",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"1015",,"1115",,,"19771015","19930607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-11-10T00:00:00.000","2024-03-27T00:00:00.000","1977-10-15T00:00:00.000","1993-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB53","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20240901","20210525",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"977",,"1077",,,"19770701","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2021-05-25T00:00:00.000","1977-07-01T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB86","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20250624","20100626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1015",,"1115",,,"19760228","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2010-06-26T00:00:00.000","1976-02-28T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE22","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20241207","20221213",,"cabriolet","2","ROOD","Niet geregistreerd","4","1736","1015","1300","1115","508","800","19770630","20221213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1300",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-12-13T00:00:00.000","1977-06-30T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE59","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20260514","20221220",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1015",,"1115",,,"19760630","19921229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2022-12-20T00:00:00.000","1976-06-30T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0336TX","Personenauto","FIAT","124 SPORT COUPE 1600",,"19880219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"981",,"1081",,,"19720329","19720329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1988-02-19T00:00:00.000","1972-03-29T00:00:00.000","1972-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRHT","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20260331","20220107","745","cabriolet",,"ROOD","Niet geregistreerd","4",,"977","1237","1077",,,"19780228","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1237",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-31T00:00:00.000","2022-01-07T00:00:00.000","1978-02-28T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB84","Personenauto","FIAT","124 SPORT SPIDER 1800 US",,"20040826",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"977",,"1077",,,"19740630","19940922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-26T00:00:00.000","1974-06-30T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0462ER","Personenauto","FIAT","124 SPORT CABRIOLET",,"19770627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19671013","19671013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1977-06-27T00:00:00.000","1967-10-13T00:00:00.000","1967-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0498NS","Personenauto","FIAT","124 SPORT COUPE 1600",,"20230904",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"981",,"1081",,,"19700708","19700708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","1970-07-08T00:00:00.000","1970-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD85","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20251216","20141002",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1015",,"1115",,,"19760915","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2014-10-02T00:00:00.000","1976-09-15T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0573XT","Personenauto","FIAT","124 SPORT COUPE 1800",,"20230329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"978",,"1078",,,"19730515","19730515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-03-29T00:00:00.000","1973-05-15T00:00:00.000","1973-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA41","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20220122","20160617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1015",,"1115",,,"19760630","19910624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-01-22T00:00:00.000","2016-06-17T00:00:00.000","1976-06-30T00:00:00.000","1991-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0642FT","Personenauto","FIAT","124 SPORT CABRIOLET",,"20111121",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19680412","19680412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-11-21T00:00:00.000","1968-04-12T00:00:00.000","1968-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"